,Geboren,Verstorben,Beruf
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Fürling, Johann",,,Studium
"Fürst, Kaspar",1611,1687,"Kapuziner,Mönch"
"Fürstaller, Jakob",,,Studium
"Füttener, Johann",,,Studium
"Gadold, Johann Christoph Agapit",1615,1677,"Kapuziner,Mönch"
"Gallfuss, Markus",,,Studium
"Ganzhuber, Georg Aaron",1693,1752,"Kapuziner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
