,Geboren,Verstorben,Beruf
"Lackner, Georg Andreas",,,Studium
"Lacu, Johann Baptist",,,Studium
"Laelius, Jakob",,1617,"Studium,Pfarrer"
"Lampadius, Konrad",,,"Studium,Priester"
"Landavus, Peter",,,Studium
"Lander, Martin (Geisingen)",,,"Studium,Priester"
"Lang, Johann (Rain, Studium)",,,Studium
"Lang, Johann Georg (Schorndorf)",,,Studium
"Lauermann, Christoph (Wachstein)",,,Studium
"Lauter, Karl",,,"Studium,Priester,Pfarrer"
"Lauterbach, Wolfgang (Kulmbach)",,,Studium
"Lauterbeck, Wolfgang",1584,1637,"Studium,Pfarrer"
"Lecherer, Christoph",,,"Jesuitengymnasium,Studium"
"Lehas, Johann",,,Buchdrucker
"Lehinger, Johann Philipp",,,Studium
"Lehnhenrichs, Oswald",,,Studium
"Leibinger, Johann",,,Studium
"Leis, Christoph",,,Studium
"Leisner, Johann Wolfgang",,,Studium
"Leoper, Wolfgang",,,"Zisterzienser,Mönch,Priester"
"Leopold, Johann (Nürnberg)",,,Studium
"Lerchenfeld, Christoph von",,1649,Studium
"Lerchenfelder, Johann Kaspar",,,Studium
"Leser, Johann Christoph",,,"Jesuitengymnasium,Studium,Pflegsverwalter"
"Lesseige, Alexander",,,Studium
"Leuk, Theodor",,,Assessor
"Leutner, Benedikt (Salzburg)",,,Studium
"Leutner, Johann (Salzburg)",,,Studium
"Leutner, Kaspar (Nabburg)",,1621,"Studium,Pfarrer,Geistlicher"
"Liebhart, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Linder, Paul",,,Studium
"Livius, Johann",,,Studium
"Lofhagen, Andreas",,,Studium
"Lohbauer, Christoph",,,Studium
"Loher, Johann (Niederhofen)",,,Studium
"Lohr, Johann (Neisse)",,,Studium
"Lucius, Johann (Stuttgart)",,,Jesuitengymnasium
"Lurzing, Georg Ludwig",,,"Studium,Geistlicher"
"Lutz, Heinrich (Ehingen)",,,Studium
"Lutz, Peter (Wertheim)",,,Studium
"Lutz, Philipp (Rorschwihr)",,,Studium
"Löffler, Johann Christoph (Tübingen, Studium)",,,Studium
"Löffler, Leonhard (Kühbach)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Mack, Georg (Wiesensteig)",,,"Jesuitengymnasium,Studium"
"Mack, Thomas (Sigmaringen)",,,"Priester,Augustinerchorherr,Kanoniker"
"Mader, Georg (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer"
"Mader, Johann (Aichach)",,,"Jesuitengymnasium,Studium"
"Magnus, Jakob (Ottobeuren)",,,Geistlicher
"Manghofer, Jakob",,,"Geistlicher,Studium"
"Mangold, Johann (Rottweil)",,,Priester
"Manner, Andreas (Auerbach)",,,Studium
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Manz, Georg (Studium)",,,Studium
"Manz, Jakob (Freiburg)",,,Studium
"Manz, Zacharias (Öhningen)",,,"Geistlicher,Studium"
"Marbacher, Johann Zeno",,,"Priester,Studium"
"Marianus, Blasius",,,"Priester,Pfarrer,Studium"
"Marinelli, Nikolaus (Nonsberg)",,,"Studium,Geistlicher"
"Mark, Christoph",,,"Studium,Pfarrer,Priester,Geistlicher"
"Marot, Johann (Freising)",,,Studium
"Martersteck, Paul",,,"Studium,Benediktiner,Mönch"
"Martigny, Johann",,,Studium
"Martini, Johann (Buchhändler)",,,Buchhändler
"Martini, Simon (Braunsberg)",,,Studium
"Mascovius, Friedrich",,,Studium
"Mauer, Jakob (Marbach)",,,"Studium,Geistlicher"
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maurer, Peter (Hochdorf)",,,"Priester,Studium"
"Meck, Jeremias",,,Studium
"Meder, Sebastian",,,Studium
"Meher, Johann Konrad",,1635,"Studium,Rat"
"Meier, Damian (Hofen)",,,"Jesuitengymnasium,Studium"
"Meier, Friedrich (Weiden)",,,Studium
"Meier, Georg (Amtzell)",,,Studium
"Meier, Johann (Deggingen)",,,"Jesuitengymnasium,Priester"
"Meier, Johann Martin (Heidelberg)",,,Studium
"Meier, Leonhard (Pfleger)",,1619,Pfleger
"Meier, Matthias (Studium, E43528)",,,Studium
"Meier, Matthäus (Landshut)",,,Studium
"Meier, Sebastian (Rottweil)",,,Studium
"Meier, Ulrich (Pfarrer, B22757)",,,Pfarrer
"Meier, Vitus (Pfarrer)",,,Pfarrer
"Meierhofer, Johann (Schwäbisch Gmünd)",,,Studium
"Meieröberl, Martin",,,Studium
"Meifisch von Kranchsburg, Georg Christoph",,,"Studium,Jurist"
"Meilinger, Matthias (St.Michael im Lungau)",,,Studium
"Melchiori, Goardus",,,Studium
"Mendele, Lorenz",,,"Studium,Lehrer"
"Mendhold, Martin",,1645,"Studium,Kartäuser,Mönch"
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Menhofer, Johann (Babenhausen)",,,"Studium,Jesuit"
"Merath, Vitus",,,"Studium,Geistlicher"
"Merda, Philipp Jakob",,,Studium
"Merz, Lorenz (Bischofsheim)",,,Studium
"Mesner, Heinrich (Watterdingen)",,,"Jesuitengymnasium,Studium"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Michael, Thomas (Assessor)",,,"Assessor,Advokat"
"Michel, Georg (Tüfingen)",,1618,"Zisterzienser,Mönch,Priester"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mihm, Johann",,,Studium
"Mildber, Konrad",,,Maler
"Minderer, Wilhelm (Oberhochstatt)",,,Studium
"Mohr, Jakob (Saulgau)",,,"Studium,Pfarrer,Priester"
"Mohr, Morand",,1616,"Mönch,Studium,Benediktiner"
"Molitor, Johann (Munderkingen)",,,"Studium,Priester"
"Molitor, Johann Ludwig",,,"Priester,Studium"
"Molitor, Nikolaus (Retzstadt)",,,Studium
"Molitor, Paul (Lellenfeld)",,,Studium
"Monatlacher, Kaspar",,,Geistlicher
"Morattel, Abraham",,,Studium
"Morhard, Friedrich (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Friedrich (Pflegsverwalter, E39641)",,,Pflegsverwalter
"Mors, Johann (Freiburg)",,,Buchbinder
"Mosbach, Johann Heinrich",,,Studium
"Moschner, Michael",,,Studium
"Motzheim, Johann Ulrich",,,Studium
"Mozan, Johann",,,Geistlicher
"Mözger, Hans Johann Simon",,,"Maler,Bürger"
"Mühlhauser, Johann Philipp",,,Studium
"Müller, Georg (Neumarkt)",,,"Studium,Pfarrer"
"Müller, Johann (Buchbinder)",,,Buchbinder
"Müller, Johann (Bürger)",,,Bürger
"Müller, Johann (Pfarrer, E4517)",,,Pfarrer
"Müller, Sebastian (Jagstberg)",,,Studium
"Müllner, Georg (Neumarkt)",,1622,"Studium,Pfarrer"
"Nahum, Georg",,,Studium
"Neher, Jakob (Überlingen)",,,"Priester,Heiliggeistorden,Kreuzherr"
"Neidlinger, Johann (Günzburg)",,,Studium
"Nett, Lorenz (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Neumeier, Johann (Aichach)",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Nichel, Wolfgang",,,Studium
"Nicolai, Georg (Weiden)",,,Studium
"Nicolasius, Johann Ulrich",,,"Studium,Priester,Pfarrer"
"Niedermeier, Georg (Brugg)",,,Jesuitengymnasium
"Nitlisbach, Nikolaus",,,Geistlicher
"Nops, Georg",,,"Studium,Priester"
"Nägele, Adam (Oberrimsingen)",,,"Priester,Pfarrer,Studium"
"Nördlinger, Gideon",,,Studium
"Oberndorfer, Lorenz",,,Studium
"Obrinsbacher, Anton",,,Jesuitengymnasium
"Obugiel, Gregor",,,Studium
"Oesterreicher, Andreas",,,Studium
"Oesterreicher, Johann (Augsburg)",,,Studium
"Ostein, Johann Dietrich von",,,Studium
"Ostein, Johann Theobald Diepold von",,,Studium
"Ostendorf, Johann (Coesfeld)",,,Buchdrucker
"Ostermeier, Georg (Freising)",,,"Studium,Franziskaner,Mönch"
"Ostertag, Gallus",,,"Priester,Pfarrer"
"Ott, Johann (Hausen)",,,Priester
"Ott, Karl (Braunau)",,,Studium
"Ow, Marquard von (Felldorf)",,,Jesuitengymnasium
"Pannini, Urban",,,Studium
"Panvini, Ferdinand",,,Studium
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Pappenheim-Wertingen, Johann Vitus von",,,Studium
"Pappus, Johann Sigismund",,,Studium
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
"Parsau, Andreas",,,Studium
"Paulin, Michael (Breisach)",,,"Franziskaner,Priester"
"Peranda, Anton",,,Studium
"Perrochet, Claudius",,,Studium
"Pfeffenhausen, Johann Adolph von",,,Studium
"Pfeffer, Johann Bernhard",,,Studium
"Pfirdt, Wolfgang Sebastian",,,Studium
"Pfister, Nikolaus (Buchbinder)",,,Buchbinder
"Pfitzmeier, Johann",,1615,"Jesuitengymnasium,Primissar"
"Pfrenger, Johann",,,Studium
"Pfuchs, Philipp",,,"Priester,Kartäuser,Mönch"
"Pichler, Balthasar (Altötting)",,,"Studium,Zisterzienser,Mönch"
"Pichler, Georg (Reisbach)",,,Studium
"Pichler, Stephan",,,Studium
"Pinsfold, Philipp",,,Studium
"Pinter, Kaspar",1585,1627,"Studium,Pfarrer"
"Pirchinger, Johann (Oberwinkling)",,,Studium
"Pistorius, Johann (Prokurator)",,,Prokurator
"Pitsch, Kaspar (1579)","1579 <sup>JL</sup>",1636,Studium
"Pitsch, Kaspar (Hagenau)",,1636,Studium
"Platter, Jakob (Meran)",,,Studium
"Ploching, Georg",,,"Studium,Priester"
"Ponchea, Thomas",,,Studium
"Popp, Michael (Rain)",,,Studium
"Porta, Michael von",,,Studium
"Portner, Johann (Fladungen)",,,Studium
"Preslei von Jasseniecz Tominski, Johann",,,Studium
"Priester, Friedrich Alexander",,,Studium
"Priester, Johann Heinrich","1579 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Proging, Nikolaus",,,Studium
"Proging, Peter",,,Studium
"Propst, Jakob (Jesuitengymnasium)",,,Jesuitengymnasium
"Quadrian, Franz",,,Studium
"Quarient von Rall, Johann Albert",,,Studium
"Rabus, Christoph",,,Studium
"Raff, Johann Christoph",,,Studium
"Ragachin, Johann",,,Studium
"Rambacher, David (Gemmingen)",,1622,"Studium,Pfarrer"
"Rand, Peter",,,Studium
"Ransauer, Johann Friedrich",,,Studium
"Rapp, Jakob (Blochingen)",,,Geistlicher
"Rapp, Lukas",,,Studium
"Rapp, Matthias",,,Studium
"Ratgeb, Johann (Maikammer)",,1662,"Studium,Registrator,Pfleger"
"Rauch, Bartholomäus (Saulgau)",,,"Priester,Pfarrer,Geistlicher"
"Rauch, Rudolph (Augsburg)",,,Studium
"Rave, Matthäus",,,Studium
"Rebel, Elias",,,"Studium,Jurist"
"Reber, Martin Matthias",,,Priester
"Reberlein, Michael",,,Studium
"Rechenschmid, Johann",,,Geistlicher
"Reck zu Kemnaten, Wenemar",,,Studium
"Reder, Jakob",,,Studium
"Regner, Matthäus",,,Studium
"Rehe, Johann (Gaildorf)",,,Studium
"Rehl, Leonhard",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger, Anna (Nonne, C17992)",,1624,"Nonne,Äbtissin,Benediktinerin"
"Rehm, Adam (Bamberg)",,,Studium
"Rei, Johann Christoph",,,"Studium,Priester,Geistlicher"
"Reiber, Valentin",,,Studium
"Reichard, Nikolaus (Nördlingen, Studium)",,,Studium
"Reidel, Georg (Ersingen)",,,"Pfarrer,Geistlicher"
"Reiter, Christoph (Kipfenberg)",,1623,"Geistlicher,Pfarrer,Studium"
"Renthelm, Cornelius von",,,Studium
"Resch, Johann Friedrich",,,Studium
"Ress, Johann (Thannhausen)",,,Jesuitengymnasium
"Rettel, Johann (Mühlberg)",,,Studium
"Reuss, Michael (Lauda)",,,Studium
"Reuter, Valentin",,,Studium
"Ribola, Franz (Theologe)",,,Theologe
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richard, Christoph (Pfarrer)",,,Pfarrer
"Richle, Sebastian",,,Studium
"Riebler, Georg",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Rieder, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Schreiber"
"Riedheim, Albert Egolph von",,,Studium
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Rieff, Michael (Ellwangen)",,,"Studium,Priester"
"Rieg, Augustin",,,Studium
"Rieger, Georg (Langendorf)",,,Studium
"Riepel, Jakob",,,Studium
"Rieshofer, Christoph",,,Studium
"Rigosi, Johann Paul",,,Studium
"Rimmele, Johann Karl",,,Studium
"Ringler, Johann Sebastian",,,Studium
"Rink, Johann (Euerhausen)",,,Studium
"Rittelmann, Georg",,,"Jesuitengymnasium,Studium,Pfarrer,Priester"
"Ritter, Johann Jakob (Strassburg)",,,Studium
"Rohrauf, Ernst",,,Studium
"Roos, Gottfried (Resse)",,1644,Jesuit
"Rosel, Georg",,,Studium
"Rosenfeld, Johann Wilhelm",,,Studium
"Rot, Johann Georg (Neckarsulm)",,,Pfarrer
"Rothamer, Georg",,,Bürgermeister
"Ruff, Marcellus",,,Studium
"Römerstal, Johann Georg von",,1640,"Studium,Kanoniker"
"Röschel, Bernhard",,,Studium
"Salis, Gubert von",,,Studium
"Salzgeber, Johann (Freiburg)",,,Studium
"Sarbiczki, Stanislaus",,,Studium
"Sarcander, Wolfgang",,,"Studium,Pfarrer"
"Sartor, Johann (Schweinfurt)",,,Studium
"Sattler, Johann Michael (Stuttgart)",,,Studium
"Sauer, Martin (Gemünden)",,,Studium
"Sauter, Jakob (Pfarrer)",,1603,Pfarrer
"Sauter, Johann (Stuttgart)",,,Studium
"Schab, Wilhelm",,,Studium
"Scharrer, Daniel",,,Studium
"Schauer, Johann (Tauberrettersheim)",,,Studium
"Scheffler, Heinrich (Konstanz)",,,"Kanoniker,Studium,Augustinerchorherr,Pfarrer"
"Scheffler, Johann Leonhard",,,Studium
"Scheffler, Martin",,,"Studium,Pfarrer,Geistlicher"
"Scheffold, Jakob (Grundsheim)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Scheid, Johann (Schwaig)",,,Studium
"Schenk, Eusebius",,,Studium
"Schenk, Matthias (Donauwörth)",,,Studium
"Scheubel, Joseph (Deggendorf)",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schienbein, Kaspar",,,"Studium,Jurist"
"Schlatter, Johann Joachim",,,"Zisterzienser,Mönch,Priester"
"Schlecht, Jakob",,,"Studium,Benediktiner,Mönch"
"Schmid, Alexander (Bregenz)",,,Studium
"Schmid, Balthasar (Hohenwart)",,,Studium
"Schmid, Georg (Münchsmünster)",,,Studium
"Schmid, Maximilian (Bregenz)",,,Studium
"Schmid, Michael (Nürnberg)",,,Studium
"Schmidlin, Wolfgang",,,"Studium,Pfarrer"
"Schnapp, Johann Kaspar",,,Studium
"Schnell, Michael (Lindau)",,,Studium
"Scholasticus, Matthäus",,,Studium
"Schreck, Johann (Schwaben)",,,Studium
"Schreck, Johann Jakob (Sigmaringen)",,,"Studium,Priester,Pfarrer"
"Schretter, Johann (Franken)",,,Jesuitengymnasium
"Schröder, Johann (Crailsheim)",,,Studium
"Schuler, Georg (Scheer)",,,"Priester,Studium"
"Schulter, Johann (Öhringen)",,,Studium
"Schulthauser, Julius",,,Studium
"Schultheiss, Georg (Neunburg vorm Wald)",,,"Studium,Pfarrer"
"Schulz, Friedrich",,,Studium
"Schulz, Heinrich (Scharmede)",,,Studium
"Schumpp, Georg",,,"Studium,Priester"
"Schupperlin, Thomas","1582 <sup>JL</sup>",1657,"Zisterzienser,Mönch,Priester"
"Schwaier, Rudolph",,,Jesuitengymnasium
"Schwarz, Franz (Schnürpflingen)",,1630,"Mönch,Benediktiner,Abt"
"Schwarz, Johann (Freiburg, Studium)",,,Studium
"Schwarz, Johann Wilhelm",,,Studium
"Schweiger, Friedrich (Rottenburg)",,,"Studium,Priester"
"Schweizer, Wilhelm (Elchingen)",,1628,"Mönch,Studium,Abt,Benediktiner"
"Schwerzig, Simon",,,Pfarrer
"Schwizerisen, Konrad",,,Studium
"Schön, Georg (Freiburg)",,,Studium
"Schön, Michael (Aislingen)",,,Studium
"Schönhaar, Johann",,,Priester
"Schönweiss, Matthäus",,,Studium
"Schöttle, Johann Christoph",,,Jesuitengymnasium
"Schütter von Klingenberg, Georg",,,Studium
"Schütz von Eutingertal, Johann Georg",,,Studium
"Schütz von Eutingertal, Johann Ulrich",,,Studium
"Sczawinski, Stanislaus",,,Studium
"Sedelmeier, Paul (Studium)",,,Studium
"Seehauser, Johann (München)",,,Studium
"Seehofer, Johann",,,Jesuitengymnasium
"Seelmatter, Heinrich",,,Studium
"Seger, Stephan",,,Priester
"Seiboldsdorf, Johann Christoph von (Bayern)",,,Studium
"Seiboldsdorf, Johann Clemens von (Bayern)",,1635,"Studium,Wildmeister"
"Seibot, Michael",,,Studium
"Seidel, Johann (Obersöchering)",,,Pfarrer
"Seifert, Michael (Rössel)",,,Studium
"Seifried, Heinrich",,,"Franziskaner,Mönch"
"Seitz, Georg (Deckingen)",,,Jesuitengymnasium
"Seitz, Melchior",,,"Priester,Pfarrer"
"Seitz, Sebastian (Irsee)",,1610,"Mönch,Zisterzienser"
"Selchs, Lorenz",,,Studium
"Seldner, Sebastian",,,"Geistlicher,Pfarrer"
"Sell, Johann (Bruneck)",,,Studium
"Selzle, Jakob",,,"Benediktiner,Mönch,Priester,Studium"
"Senft, Jakob",,,"Priester,Studium"
"Sick, Matthias (Oberwinden)",,,"Priester,Studium"
"Sieber, Johann (Ingolstadt)",,,Studium
"Sieber, Johann Heinrich",,,Studium
"Sieber, Nikolaus (Rottweil)",,,Priester
"Siegler, Wolfgang",,1644,"Studium,Pfarrer"
"Silius, Michael Peter von",,,"Studium,Geistlicher"
"Simmler, Johann (Trugenhofen)",,,Studium
"Singer, Johann (Nürnberg)",,,Studium
"Sitovius, Karl",,,"Studium,Jurist"
"Socius, Georg",,,Jesuitengymnasium
"Socius, Ulrich (Mittelstetten)",,,Jesuitengymnasium
"Sommerer, Wolfgang (Landsberg)",,,"Jesuitengymnasium,Studium"
"Sorger, Andreas",,,"Pfarrer,Studium"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat"
"Speidel, Johann (Sulgen)",,1635,Jesuitengymnasium
"Speth, Peter (Deggingen)",,,"Jesuitengymnasium,Studium,Pfarrer,Priester"
"Spiess, Daniel",,,Studium
"Spittler, Martin",,,"Fürstlicher Kanzleisekretär,Studium"
"Stachel, Martin",,,Studium
"Stadelhuber, Georg",,,Geistlicher
"Stadler, Georg (Luzern)",,,Studium
"Stadler, Georg (Schugen)",,,Geistlicher
"Stadler, Peter (Weingarten)",,,Studium
"Stark, Paul (Pfarrer)",,,Pfarrer
"Stattenhort, Georg",,,Studium
"Staufer, Heinrich (Fulda)",,,Studium
"Stecher, Sebastian",,,Pfarrer
"Stegmeier, Melchior",,,Studium
"Stehle, Georg (Deggingen)",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Steib, Jakob (Sigmaringen)",,1619,"Studium,Priester"
"Steigenberger, Wolfgang (Prämonstratenser)",,1617,"Prämonstratenser,Mönch,Studium"
"Stein, Eberhard von (Studium)",,,Studium
"Stein, Michael Pankraz",,,Studium
"Steinbrecher, Joachim",,1651,"Priester,Pfarrer"
"Steindel, Georg (Wolnzach)",,,Studium
"Steiner, Sebastian (Brixen)",,1615,"Studium,Pfarrer"
"Steinhaus, Johann von",,,Studium
"Stengelmeier, Johann (Ingolstadt)",,,Studium
"Stephan, Johann (Kanzlist)",,,Kanzlist
"Stephan, Samuel (1590)",1590,,"Studium,Mediziner,Arzt"
"Stephan, Samuel (Markgröningen)",,,"Studium,Mediziner,Arzt"
"Stiefel, Johann","1581 <sup>JL</sup>",1637,"Geistlicher,Zisterzienser"
"Strassmeier von Herbstham, Jakob",,,"Schreiber,Gerichtsschreiber"
"Strauss, Johann (Altshausen)",,,"Franziskaner,Mönch,Priester"
"Streifle, Johann",,,Studium
"Striegel, Johann (Vorbesitzer)",,,Vorbesitzer
"Strom, Ulrich",,,Studium
"Stuber, Johann (Dachau)",,,Studium
"Stuber, Stephan",,,Studium
"Stump, Johann (Biberach)",,1609,Studium
"Stygge, Peter",,,Studium
"Stöghamer, Johann Sigismund",,,Jesuitengymnasium
"Sulz, Johann Graf von (Sulz)",,,Studium
"Sutor, Georg (Bissingen)",,,Studium
"Taler, Johann Melchior",,,Studium
"Talmberg, Friedrich Freiherr von",,,Studium
"Tanner von Tann, Georg Karl",,,Studium
"Tanner, Georg (Meersburg)",,,Studium
"Tarnowski, Johann",,,Studium
"Teig, Johann",,,Studium
"Textor, Johann (Uttenhofen)",,,Studium
"Thum von Neuburg, Philipp Werner",,,"Kanoniker,Studium"
"Thun, Wolfgang Dietrich Freiherr von",,,Studium
"Thüring, Joachim",,,Studium
"Tiefenbecher, Georg",,,"Studium,Schreiber"
"Tiefenbeck, Wolfgang (Passau)",,,Studium
"Tod, Johann (Sulzberg)",,,"Priester,Pfarrer,Studium"
"Toxota, Johann",,,Studium
"Traber, Johann (Babenhausen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Tratz, Servatius",,1663,"Pfarrer,Geistlicher,Studium"
"Tubicen, Johann (Merseburg)",,,Studium
"Tucher, Georg (Nürnberg)",,,Studium
"Tungriacius, Johann",,,Studium
"Turriani, Hieronymus Graf von",,,Studium
"Turzinski, Sebastian",,,Studium
"Ulanus, Christoph",,,"Studium,Geistlicher"
"Ulle, Johann Georg",,,Studium
"Ulsenheimer, Friedrich",,,Studium
"Unterberger, Christoph (Kärnten)",,,Studium
"Ursinus, Tobias",,,Studium
"Vassian, Johann",,,Studium
"Veland, Stephan",,,Studium
"Verspecken, Rutger Rüdiger",,,Studium
"Viehbeck, Christoph (Habelsbach)",,,"Studium,Kanoniker,Franziskaner,Mönch"
"Vogel, Johann (Bamberg)",,,Studium
"Vogel, Michael (Villingen)",,,Pfarrer
"Vogt, Johann Franz",,,"Studium,Kartäuser"
"Vogt, Matthias (Eggenthal)",,,Jesuitengymnasium
"Voit von Berg, Ägidius Sebastian von",,,Studium
"Volk, Jakob (Horb)",,,"Priester,Studium,Geistlicher"
"Volk, Johann (Geisingen, Studium)",,,"Studium,Priester"
"Volk, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Volz, Christmann Christian",,1637,"Studium,Kanoniker"
"Volz, Johann Jakob (Freiburg)",,,Geistlicher
"Voss, Johann (Rothenburg)",,,Studium
"Vögele, Jakob (1584)",1584,,Studium
"Vögele, Jakob (Emerkingen)",,,Studium
"Vögele, Jakob (Freiburg)",,,Studium
"Vögele, Johann (Babenhausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Völker, Konrad (Würzburg)",,,Studium
"Wagner, Adam (Döpshofen, Jesuitengymnasium)",,,Jesuitengymnasium
"Wagner, Georg (Egenburg)",,,Jesuitengymnasium
"Wagner, Georg (Oberschönenfeld)",,,Jesuitengymnasium
"Wagner, Heinrich (Peiting)",,,Studium
"Wagner, Matthias (Schongau)",,,Jesuitengymnasium
"Wagner, Michael (Stuttgart)",,,Studium
"Walch, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Walch, Markus",,,Studium
"Waldkirch, Johann Christoph von",,,Studium
"Waldmann, Philipp",,,Priester
"Walter, Johann (Überlingen)",,,Geistlicher
"Waltersdorf, Johann Weiprecht von",,,Studium
"Wandre, Ludwig",,,Jesuit
"Wanner, Georg (Munderkingen)",,1635,"Mönch,Studium,Benediktiner"
"Wegele, Georg (Leutkirch)",,,"Studium,Priester"
"Weibel, Silvester (Überlingen)",,,Studium
"Weidner, Johann Friedrich (Elsass)",,,Jesuitengymnasium
"Weiherstrass, Anton",,,Assessor
"Weil, Nikolaus",,,Geistlicher
"Weinmann, Johann (Studium, E43512)",,,Studium
"Weiss, Peter (Engen)",,,"Priester,Studium"
"Weissland, Sigismund",,,Studium
"Wenkler, Johann Philipp",,,Studium
"Werder, Dietrich (Ottmarsheim)",,,Schriftgiesser
"Werdunk, Georg",1589,1623,"Jesuitengymnasium,Jesuit"
"Werfbein, Leonhard",,,Praktikant
"Werner, Peter (Worms)",,,Studium
"Werz, Andreas",,,Studium
"Weser, Andreas",,,Studium
"Weser, Simon",,,Studium
"Wetzel, Matthäus (Günzburg)",,,"Jesuitengymnasium,Studium"
"Wiedemann von Mieringen, Johann Philipp (Studium)",,,Studium
"Wiedemann, Christoph (Schwäbisch Hall, Studium)",,,Studium
"Wiedemann, Johann (Amberg)",,1633,Pfarrer
"Wiederlauf, Johann",,,Priester
"Wieland, Michael (Arnach)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Wiesner, Friedrich",,,"Studium,Kanoniker,Theologe"
"Wild, Melchior (Strümpfelbach)",,,Studium
"Will, Philipp",,,Studium
"Willenmeier, Susanne",,1624,"Zisterzienserin,Nonne,Äbtissin"
"Willibald, Bonaventura",,1652,"Franziskaner,Mönch"
"Wind, Jakob",,,Jesuitengymnasium
"Windmeier, Georg",,,Jesuitengymnasium
"Wink, Lukas",,,Jesuitengymnasium
"Winkler, Johann (Kenzingen)",,,Studium
"Winter, Sebastian (Strassburg)",,,"Mediziner,Studium"
"Winter, Valentin (Schlesien)",,,Studium
"Winterberg, Heinrich Jakob","1582 <sup>JL</sup>",1639,"Mönch,Zisterzienser,Studium,Pfarrer"
"Winterholer, Kaspar",,,Jesuitengymnasium
"Wirz, Johann Felix (Zürich)",,,"Priester,Studium"
"Wirz, Michael",,,"Priester,Pfarrer"
"Wirz, Sebastian",,,Studium
"Wohnlich, Michael",,1656,"Studium,Mediziner,Arzt"
"Wolf, Johann (Deggingen)",,,"Priester,Jesuitengymnasium,Pfarrer"
"Wolfing, Wolfgang Konrad",,,Studium
"Wopfer, Melchior",1586,,Studium
"Wortmann, Peter",,,Studium
"Wunn, Johann (Überlingen)",,,"Studium,Priester"
"Wurm, Jakob (Überlingen)",,,Studium
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Wurmser von Blumberg, Albert",,,Studium
"Wurmser von Blumberg, Johann Georg",,,Studium
"Zabel, Sebastian",,,Studium
"Zang, Zacharias",,,Studium
