,Geboren,Verstorben,Beruf
"Parsberger, Heinrich",,,"Kanoniker,Studium"
"Paulsdorf, Georg von",,"1500 <sup>JL</sup>","Studium,Kanoniker"
"Paulsdorfer, Leopold",,,"Studium,Kanoniker"
"Pellificis, Martin (Vilseck)",,,Priester
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Perkheimer, Johann",,,"Rat,Kanoniker"
"Perl, Ulrich (Priester)",,,Priester
"Perlaching, Gottfried von",,1639,"Studium,Kanoniker"
"Peter, Johann Jakob (Pfarrer)",,,"Pfarrer,Rat"
"Peutinger, Claudius Pius (Augsburg)",,,"Priester,Kanoniker,Studium"
"Pfaffenreiter, Georg (Weiden, Studium)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Pfaffenreiter, Hieronymus",1601,1660,"Studium,Pfarrer"
"Pfaffenreiter, Johann Georg",1609,1657,"Studium,Jurist,Ratskonsulent"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfaffreiter, Georg","1571 <sup>JL</sup>",1615,"Studium,Pfarrer,Geistlicher"
"Pfalz-Mosbach, Johann Herzog von","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfalz-Simmern, Rupprecht","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Johann","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfeiffer, Paul Valentin",1595,1665,"Kapuziner,Mönch"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Sebastian",,,"Studium,Kanoniker"
"Philipp (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
"Pinzenau, Johann Sigismund",1655,1747,"Studium,Kanoniker"
"Pirhing, Heinrich Ehrenreich",1606,1679,"Jesuit,Professor,Studium"
"Piscator, Aegidius","1497 <sup>JL</sup>",,"Studium,Chorvikar,Geistlicher,Pfarrer"
"Pissel, Georg",,"1491 <sup>JL</sup>","Notar,Studium"
"Pistor, Ulrich Konrad",,,Priester
"Plato, Heinrich Johann",1671,1726,"Studium,Ratsherr"
"Portner, Georg",,"1532 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Portner, Peter","1580 <sup>JL</sup>",1660,"Studium,Ratsherr"
"Pottensteiner, Johann",,"1537 <sup>JL</sup>","Kanoniker,Geistlicher"
"Praetorius, Zacharias","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Preussenberger, Gebhard",,,"Geistlicher,Pfarrer,Domvikar"
"Preussinger, Onophrius",,,"Studium,Kanoniker"
"Preussinger, Sixt",,,"Studium,Kanoniker"
"Preysing, Alois Bonaventura Freiherr von",1714,1774,"Studium,Kanoniker,Propst"
"Preysing, Johann Rudolph von",,,"Studium,Kanoniker,Rat,Pfleger"
"Preysing, Johann Sebastian",,"1578 <sup>JL</sup>","Kanoniker,Rat"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Preysing, Onophrius",,1590,"Kanoniker,Pfleger,Rat"
"Preysing, Wilhelm von (Kronwinkl)",,,"Kanoniker,Pfarrer"
"Propst, Christoph (Regensburg)",,,"Studium,Kanoniker"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Leonhard (Studium)",,,"Studium,Kanoniker"
"Purhus, Ernst Friedrich von",,1632,"Mautner,Pfleger"
"Purhus, Johann Ulrich",,,Mautner
"Ranftel, Paul Calixt",1743,,"Kapuziner,Mönch,Guardian"
