,Geboren,Verstorben,Beruf
"Martin, Simon (Dürrheim)",,,Studium
"Martini, Anton (Priester)",,,Priester
"Martini, Johann Maurus",,,Studium
"Martini, Johann Ulrich (Forno)",,,Studium
"Martini, Martin (Pfarrer)",,,"Pfarrer,Studium"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Massa, Joseph",,,Studium
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Cornelius",,,Priester
"Medler, Johann",,,Studium
"Mehl, Johann Wilhelm",,,Studium
"Mei, Georg (Königshofen)",,,Studium
"Meichsner, Georg Wolfgang",,,Studium
"Meier, Benedikt Theobald",,,Studium
"Meier, Ferdinand (Wasserburg)",,,Studium
"Meier, Franz (Augsburg)",,,Studium
"Meier, Franz (Salzburg)",,,Studium
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Heinrich (Schwaben)",,,Studium
"Meier, Johann Leonhard (Pfarrer)",,,Pfarrer
"Meier, Karl Franz (Studium)",,,Studium
"Meier, Leonhard (Studium)",,,Studium
"Meier, Matthias (Fridolfing)",,,Studium
"Meier, Melchior (A36630)",,,
"Meier, Michael (Brixen)",,,Studium
"Meier, Pankraz (Studium)",,,Studium
"Meindel, Fortunat (Leuchtenberg)",,,Studium
"Meinrad, Thomas",,,Studium
"Menhofer, Bartholomäus (Grosskitzighofen)",,,"Studium,Schüler"
"Menhofer, Johann Jakob",,,Studium
"Merfel, Melchior Peter",,,Studium
"Merkle, Johann (Gerbrunn)",,,Studium
"Merkle, Theophil Gottlieb",,,Studium
"Messlinger, Rudolph",,,Studium
"Messmann, Thomas",,,Studium
"Miedan, Johann Ignaz",,,Studium
"Mistruzzi, Ludwig",,,Studium
"Moll, Johann Michael",,,Studium
"Moll, Sigismund Tobias",,,Studium
"Molo, Peter Franz",,,Studium
"Moosauer, Michael (Studium)",,,Studium
"Mur, Tobias (Studium)",,,Studium
"Murmann, Andreas",,,Studium
"MüEdl von Deutenhofen, Johann Franz Ignaz Georg",1650,1736,"Studium,Pfleger,Schüler"
"Mühlbacher, Thomas",,,Studium
"Müller, Adam (Saverne)",,,Studium
"Müller, Johann (Ostrach)",,,"Pfarrer,Geistlicher"
"Müller, Johann Melchior (Waldshut)",,,Studium
"Müller, Matthias (Studium, H6369)",,,Studium
"Nagel, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Nager von Maurell, Vitus",,,Studium
"Nassel, Michael",,,Studium
"Natter, Venerandus",,,"Franziskaner,Mönch"
"Nauer, Johann (Studium)",,,Studium
"Naupp, Andreas",,1676,"Studium,Geistlicher"
"Neher, Franz (Bludenz)",,,
"Neidecker, Aegidius",,,Musiker
"Neidinger, Johann Jakob",,,"Geistlicher,Pfarrer"
"Neuenstein, Johann Franz von",,,Studium
"Neuhaus, Ferdinand Maria Franz Freiherr von",,1716,"Studium,Pfleger,Rat,Kämmerer"
"Neuhausen, Franz von",,,Studium
"Neumeier, Johann (Pfarrer)",,,Pfarrer
"Neumeier, Michael (Apfeltrach)",,1728,"Pfarrer,Studium"
"Neveren, Johann Lothar Ernst von",,,Studium
"Niederhofer, Nikolaus",,,Studium
"Niet, Joseph",,,Studium
"Nissel, Johann (Ammerschwihr)",,,Studium
"Nollern, Christoph von",,,Studium
"Nostitz, Franz Karl Freiherr von",,,Studium
"Nussbaumer, Johann Melchior",,,Studium
"Ober, Daniel (Neuötting)",,1674,"Studium,Zisterzienser,Mönch"
"Oberhammer, Jakob",,,Studium
"Oberleitner, Fabian",,,Studium
"Obermeier, Adam",,,Studium
"Oberst, Paul",,,Studium
"Oblasser, Georg",,,Studium
"Oelbs, Johann Bonaventura",,1715,"Kapuziner,Mönch"
"Onlis, Adam",,,Studium
"Oss, Michael",,,Studium
"Oswald, Sigismund",,,"Studium,Pfarrer,Geistlicher"
"Otterstetter, Christian",,,Studium
"Ow, Johann Friedrich (Studium)",,,Studium
"Paradies, Anton Graf von",,,Studium
"Passer, Johann Georg",,,Studium
"Pauli, Martin",,,Studium
"Peria, Anton",,,Studium
"Peuntner, Jakob (Bruneck)",,,Studium
"Pfestel, Johann",,,Studium
"Pfetten, Johann Oswald von",,1679,"Rat,Studium"
"Pfister, Maurus",,,"Benediktiner,Mönch"
"Pfleger, Nikolaus (Studium)",,,Studium
"Philipponat, Michael",,1689,"Augustinereremit,Mönch"
"Pichler, Johann Karl (Kling, Schreiber)",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Pichler, Peter",,1679,"Prämonstratenser,Mönch"
"Pilbis von Siegenburg, Johann Christoph (Neumarkt am Wallersee)",,1690,"Studium,Mautner"
"Pistorius, Simon",,,
"Pontiera, Johann",,,Jesuit
"Proenz, Franz",,,Kanoniker
"Pusterle, Matthias",,,Studium
"Rambsil, Onophrius",,,"Pfleger,Prokurator"
"Rausch, Johann Kaspar",,,Studium
"Reck, Johann (Pfarrer)",,,Pfarrer
"Reger, Johann Philipp",,,Stadtschreiber
"Rehm, Jeremias",,,Studium
"Reibersdorfer, Wolfgang",,,Studium
"Reich, Johann Christoph",,,Studium
"Reigerstetter, Markus",,,Studium
"Rein, Christoph (Studium)",,,Studium
"Reisach von Sandelzhausen, Adam Friedrich",,,Studium
"Reisach von Sandelzhausen, Johann Franz",,,Studium
"Remmann, David",,,
"Renato, Andreas",,1704,"Prämonstratenser,Mönch"
"Renato, Johann Lorenz",,,Studium
"Renner, Ferdinand",,,Studium
"Renner, Johann Marquard Roman",,,Studium
"Renner, Matthias (Weilheim, Studium)",,,Studium
"Resch, Christoph (Eibelstadt)",,,Pfarrer
"Resch, Heinrich Raimund",,,Studium
"Rettheimer, Lorenz",,,Studium
"Rieder, Franz (Burghausen)",,,Studium
"Riederauer, Franz",,,Studium
"Riederauer, Ignaz",,,Studium
"Riedhauser, Andreas Ignaz",,,Studium
"Riedhauser, Johann Christian",,,Studium
"Riedin, Johann Valentin",,,Studium
"Riedler, Johann Baptist",,,Studium
"Riedmeier, Basilius Maria",,1704,"Servit,Mönch"
"Riegel, Karl",,,Studium
"Rielbauer, Placidus",,,Studium
"Riescher, Alban",,,Studium
"Rimmele, Martin (Heiligenberg)",,,Studium
"Rindsmaul, Johann Franz Graf von",,,Studium
"Ripa, Johann Baptist",,,Studium
"Ritter, Konrad (Paderborn)",,,Studium
"Rockenbach, Johann Hartmann (Komtur)",,,"Komtur,Deutschordensritter"
"Rolliet, Johann",,,Studium
"Rosati, Hieronymus",,,Priester
"Rosenbusch zu Notzing auf Ober-, Niederviehhausen, Adam Maximilian",,,Studium
"Rosenkranz von Scherbelsgrub, Johann Jakob",,,Studium
"Rosner, Johann (Pfarrer)",,,Pfarrer
"Rossi, Bernhardin",,,Priester
"Roth, Johann Heinrich (Kaiserstuhl)",,,Studium
"Rothenfluo, Peter",,,Priester
"Ruppmeier, Anton",,,Studium
"Rusch, Johann (Dettenschwang)",,,Pfarrer
"Russ, Franz Nikolaus",,,Studium
"Sager, Beninus Benno",,1706,"Prämonstratenser,Mönch,Pfarrer"
"Salburg, Johann Gottfried Graf von",,,Studium
"Salomon, Wilhelm",,,Studium
"Salomon, Wilhelm Joseph",,,Studium
"Salvati, Bruno",,1719,"Franziskaner,Mönch"
"Sandner, Martin",,,Studium
"Sannens, Johann Adam",,,Studium
"Sannens, Johann Georg",,,Studium
"Sartor, Johann Philipp",,,Studium
"Sartor, Pankraz",,,Studium
"Sartorius, Adam (Bludenz)",,,Studium
"Sauer, Valentin",,,Studium
"Savioli, Felix Franz",,,Studium
"Schaal, Alexander",,1678,Studium
"Schad, Johann Jakob (Weissenau)",,,Pfarrer
"Schaller, Franz (Traunstein)",,,"Prämonstratenser,Mönch"
"Schang, Johann Friedrich",,,Studium
"Scharrer, Wolf",,,Schreiber
"Schattenhofer, Dominik",,,"Geistlicher,Studium,Theologe"
"Schaunberg, Johann",,,Studium
"Schaurieder, Georg",,,Geistlicher
"Scheck, Georg (Friedberg)",,,"Studium,Schüler"
"Schellenberg in Heimberg, Hieronymus Franz",,,Studium
"Schellenberg, Franz Christoph",,1692,Studium
"Schenk von Castell, Franz Thomas Erhard",,1685,"Studium,Kanoniker"
"Schenk von Stauffenberg, Johann Werner",,,Studium
"Schenk von Stauffenberg, Johann Wilhelm",,,Studium
"Schenk, Vitus Georg",,,Studium
"Scherer, Gottfried",,,Studium
"Scherzer, Peter",,,Studium
"Scheu, Andreas",,1715,"Studium,Pfarrer"
"Schlegel, Franz",,,Studium
"Schlick, Johann (Richter)",,,"Richter,Prokurator,Jurist"
"Schlitzweck, Franz Cornelius",,,Studium
"Schluderbacher, Paul",,1688,"Studium,Geistlicher,Priester"
"Schmid, Isaak (Augsburg, Studium)",,,Studium
"Schmid, Johann Georg (Innsbruck)",,,Studium
"Schmid, Johann Kaspar (Golling)",,,Studium
"Schmid, Matthäus (Studium, B21057)",,,Studium
"Schmid, Moritz (Augustinereremit)",,1689,"Augustinereremit,Mönch"
"Schmiderer, Franz Heinrich",,,Studium
"Schmückle, Adam",,,Pfarrer
"Schnabel, Joseph",,,Studium
"Schneid, Wolfgang Georg",,,Schüler
"Schnitzler, Anton (Schlanders)",,,Studium
"Schnupp, Nikolaus",,,Studium
"Schoder, Wolfgang (Pfarrer)",,,Pfarrer
"Schott, Felix Urban",,,"Studium,Jurist"
"Schraffer, Johann Christoph von",,,Studium
"Schragmüller, Johann Nikolaus",,,Studium
"Schramm, Johann Christoph",,,Studium
"Schreger, Matthias",1650,,"Studium,Geistlicher"
"Schreiber, Ernst Jakob",,,Studium
"Schrenk von Notzing, Maximilian Christian",,,"Studium,Richter,Pfleger"
"Schropp, Martin (Mindelheim)",,,Pfarrer
"Schultheiss, Johann Georg (Rottweil)",,,"Priester,Pfarrer"
"Schumm, Johann Georg (Forchheim)",,,Studium
"Schur, Joseph Oswald",,,Studium
"Schwang, Anton",,,Studium
"Schwankhart, Johann (Fürstenfeldbruck)",,,"Pfarrer,Geistlicher"
"Schwarzbach, Johann Friedrich Maximilian",,,Studium
"Schweiberer, Michael (Bergham)",,,Studium
"Schweizer, Hermann",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schweizer, Nikolaus (Altshausen)",,,"Studium,Pfarrer"
"Schwell, Georg",,,Studium
"Schwellmeier, Anton",,,Studium
"Schwer, Gerhard Wilhelm",,,Studium
"Schwert, Gerhard Wilhelm",,,Studium
"Schätzer, Georg",,,Studium
"Schätzer, Peter",,,Studium
"Schön, Johann Jakob (Sélestat)",,,Studium
"Schönauer, Johann Georg",,,Studium
"Schönhuber, Sebastian (Studium)",,,Studium
"Schöttle, Ludwig Ignaz",,,Studium
"Schütz von Pfeilstatt, Johann Franz Heinrich",,,Studium
"Sedelmeier, Franz (Friedberg)",,,Studium
"Sedelmeier, Georg (Pfarrer, B26760)",,,"Pfarrer,Dominikaner,Mönch"
"Seibert, Franz",,,Studium
"Seidherr, Michael",,,Studium
"Seidler, Johann Georg",,,Studium
"Seifert, Johann (Flaxlanden)",,,Studium
"Seinsheim, Maximilian Eberhard Joseph Freiherr von",,1716,"Studium,Pfleger"
"Seitzinger, Michael",,,Studium
"Sembler, Johann Franz",,,Studium
"Semmler, Franz",,,Studium
"Senegnard, Franz",,,Studium
"Senftel, Johann Martin (1643)",1643,,"Studium,Pfarrer"
"Sertorius, Franz Hannibal",,,Studium
"Severin, Johann Jakob",,,Studium
"Sichler, Johann Christian",,,"Studium,Pfarrer"
"Siedler, Franz",,1666,Studium
"Sieghart, Jeremias",,,Studium
"Siegler, Johann Franz",,,"Priester,Studium"
"Sigmund, Johann Michael",,,"Studium,Pfarrer,Deutschordensritter"
"Simonis, Franz Cyprian",,,Studium
"Sinistralli, Lorenz",,,Priester
"Sizzo, Paris Daniel",,,"Franziskaner,Mönch"
"Sohier von Windmühl, Arnold Ignaz",,,Studium
"Sohns, Wilhelm",,1667,Studium
"Sondler, Franz Karl",,1716,"Geistlicher,Studium,Priester"
"Sopera, Johann Baptist",,,Studium
"Sovius, Jakob",,,Studium
"Sparwald, Theodor",,,Jesuit
"Spazierer, Christoph",,,Studium
"Speck, Johann (Ingolstadt)",,,"Geistlicher,Studium"
"Speckle, Leonhard (Frankenweiler)",,1710,"Geistlicher,Pfarrer"
"Spiess, Bonaventura Maria",,1731,"Servit,Mönch"
"Spinuzzi, Ferdinand Franz",,,Studium
"Spitz, Sebastian",,,Studium
"Spitz, Wolfgang",,,"Priester,Pfarrer,Studium,Schüler"
"Sponsel, Gabriel",,,Studium
"Srinch, Martin",,,Studium
"Stacherle, Georg",,,Studium
"Stadelbauer, Adam",,,Studium
"Stadler, Balthasar (Tirol)",,,Studium
"Steger, Johann Georg",,,Studium
"Steger, Martin (Ellwangen)",,,Studium
"Stehele, Fidelis",,,Studium
"Steib, Ferdinand Sebastian",,,Studium
"Stein, Johann Ferdinand Franz Freiherr von",,,Studium
"Steinberger, Heinrich",,,Studium
"Steinhart, Bernhard (Friedberg)",,,"Studium,Schüler"
"Steinling, Johann Karl Heinrich Matthias von",,,Schüler
"Steirer, Johann Georg (Sterzing)",,,Studium
"Steller, Peter",,,Studium
"Stephan, Johann Jakob",,,Studium
"Steuermann, Johann Friedrich",,,Studium
"Stiegler, Johann Heinrich",,,Studium
"Stilz, Kaspar",,,Studium
"Stocker, Jakob Joseph",,,"Augustinerchorherr,Kanoniker"
"Stoll, Paul (Günzburg)",,,Studium
"Storer, Christoph",,,Priester
"Stotz, Johann Jakob (Studium)",,,Studium
"Strassburger, Albert",,1688,Dominikaner
"Straub, Johann (Freiburg)",,1666,Studium
"Straub, Peter (Augsburg)",,,Studium
"Streissel, Franz (Beilngries)",,,Studium
"Stremeier, Bernhard",,1684,"Franziskaner,Mönch"
"Striegel, Johann Simon",,,Studium
"Striegel, Wolfgang",,,Studium
"Sturm, Johann Paul (Traunstein)",,,Studium
"Sturm, Philipp (Traunstein)",,,Studium
"Stutzenberger, Johann Franz",,,"Priester,Studium"
"Stürler, Johann Anton",,,Studium
"Suiter, Johann Wilhelm",,,Studium
"Sutor, Johann Andreas (Zurzach)",,,Studium
"Sutor, Johann Jakob (Haigerloch)",,,Studium
"Sutor, Sebastian (Studium)",,,Studium
"Syrgenstein, Franz Johann Roman von",,,Studium
"SüEmehl, Ludwig Eberhard",,,Studium
"Tacken, Johann",,,Studium
"Tanner, Melchior (Nabburg)",,,Gerichtsschreiber
"Tapissier, Franz Joseph",,,Studium
"Tapparello, Peter",,,Geistlicher
"Taschenmacher, Vitus",,,"Studium,Kartäuser,Mönch"
"Tautphoeus, Johann Wilhelm (Steinheim)",,,Studium
"Teiler, Hieronymus",,,Studium
"Teuerkauf, Johann (Mainz)",,,Studium
"Thomas, Johann Ignaz",,,Studium
"Tiefentaler, Zacharias",,,Studium
"Tillier, Johann Anton",,,Studium
"Tils, Johann",,,Studium
"Tomp, Balthasar",,,Studium
"Trautner-Trautenheim, Raphael Nikodemus Nikolaus Adam",1641,,"Studium,Priester"
"Trentini, Joseph",,,Studium
"Trieb, Johann Michael",,,Studium
"Trocker, Andreas",,,Studium
"Tschonhenz, Christian",,,Studium
"Tupp, Michael",,,Studium
"Turcato, Franz Felix",,,Priester
"Turmbläser, Johann",,,Studium
"Türk, Johann Georg",,,"Studium,Schüler"
"Ubeta, Johann Friedrich",,,Studium
"Umach, Kaspar",,,Studium
"Unger, Johann (Moosburg)",,,Studium
"Valentini, Johann Baptist",,,Studium
"Valeriis, Joseph",,,Priester
"Valvasor, Adam Siegfried",,,Studium
"Varona, Jakob",,,Studium
"Vescovi, Johann Christoph",,,Studium
"Vogel von Birkenreuth und Steinbach, Thaddäus Primus Bonaventura",,1678,Studium
"Vogel, Johann Thomas (Studium)",,,Studium
"Vogt von Hunolstein, Otto Wilhelm Ernst",,,Rat
"Volk, Johann Balthasar",,,"Priester,Pfarrer,Geistlicher,Kanoniker"
"Volk, Leonhard",,,Studium
"Vögtle, Leonhard",,,Studium
"Wachter, Johann Balthasar von",,,"Rat,Pfleger,Studium,Soldat,Militär"
"Wagner, Franz Joseph (Rottenburg)",,,Studium
"Wagner, Peter (Apfelbach)",,,Studium
"Walter, Georg (Studium, D28306)",,,Studium
"Walter, Johann Anton (Würzburg)",,,Studium
"Wattgo, Erasmus Friedrich",,,Jurist
"Weber, Christoph Philipp",,,Studium
"Weber, Johann Melchior",,,Studium
"Wehner, Michael (Studium)",,,Studium
"Weichs, Johann Adam Joseph Freiherr von",,,Studium
"Weigel, Tobias",,,"Schüler,Studium"
"Weiler von Maienfels, Friedrich Ritter von",,,"Studium,Amtmann,Regierungspräsident"
"Weiss, Johann Stephan (Mainburg)",,,Studium
"Weiss, Paul (Tirol)",,,Studium
"Weiss, Philipp Jakob (Mainburg)",,,Studium
"Weisser, Johann (Studium)",,,Studium
"Weissle, Johann (Ochsenfurt)",,,Studium
"Weizenbeck, Maximilian (Velden)",,,Studium
"Welser, Johann Karl (Kastner)",,,Kastner
"Wenzel, Georg (Uttenheim)",,,Studium
"Werder, Claudius",,,Studium
"Wert, Johann Georg",,,Studium
"Wert, Johann Jakob",,,Studium
"Wessenberg auf Ampringen, Rupert Joseph von",,,Studium
"Westermeier, Johann (Schüler)",,,"Schüler,Studium"
"Wetzel, Johann Wolfgang (Westernach)",,,Priester
"Wiedemann, Johann Adam (Passau)",,,Studium
"Wiedemann, Johann Jakob (Studium, H6381)",,,Studium
"Wiedemann, Johann Matthäus",,,Studium
"Wiedemann, Urban",1646,1731,"Studium,Pfarrer,Priester"
"Wiedenbauer, Johann Bernhard",,1700,"Studium,Pfarrer"
"Wienheim, Johann",,1688,"Kanoniker,Studium"
"Wieser, Virgil (Salzburg)",,,Studium
"Wild, Johann Gottfried",,,Studium
"Winterfuss, Christoph",1644,1684,"Priester,Studium,Pfarrer,Geistlicher"
"Wirl, Johann Kaspar",,,Studium
"Wirmeier, Kaspar Ludwig",,,Studium
"Wirtlich, Johann",,,Studium
"Wolf, Johann Adam (Augsburg)",,,Studium
"Wolfskeel zu Reichenberg, Alexander Dietrich von",,,Studium
"Wreden, Heinrich Melchior",,,Studium
"Wurgart, Franz Gerhard",,,Studium
"Zehendner, Christoph Ulrich",,,Studium
"Zeller, Bartholomäus (Richter)",,,Richter
"Zeller, Ulrich (Regensburg)",,,Studium
"Zembrot, Thomas",,,Studium
"Zenz, Peter",,,Studium
"Zichi, Johann Georg",,,Studium
"Ziegler, Christoph Bernhard",,,Studium
"Ziegler, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Zimmermann, Johann (Benediktbeuern)",,,Studium
"Zingerle, Johann (Tartsch)",,,Studium
"Zirndorfer, Johann Franz",,,Studium
"Zirndorfer, Johann Friedrich",,1675,Studium
"Zusamschneider, Johann",,1716,Dominikaner
"Zwick, Michael (Studium)",,,Studium
"Ödweiler, Johann",,,Studium
"Überbacher, Valentin",,,Studium
