,Geboren,Verstorben,Beruf
"Forstmeister, Kaspar (1471)","1471 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Forstmeister, Kaspar (Kirchheim/T.)",,"1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Forstner, Bartholomäus",1749,1801,"Studium,Professor,Priester"
"Fortis, Johann (Rothenburg)",,,"Karmeliter,Studium,Professor"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann (Kuppingen)",,,"Studium,Pfarrer,Professor"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Frech, Philipp Leopold von",,,"Professor,Rat"
"Frecht, Martin (1494)","1494 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Prediger,Pfarrer,Professor,Rektor"
"Frei, Ambrosius (1754)",1754,1826,"Studium,Benediktiner,Mönch,Professor"
"Frei, Bernhard (1607)",1607,1685,"Studium,Professor,Jesuit"
"Frei, Johann (1543)","1543 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor,Jurist"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
"Freisinger, Fidelis",1736,1797,"Studium,Jesuit,Professor"
"Freller, Johann (Riedlingen)",,,"Geistlicher,Professor,Studium,Theologie"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Frick, Jakob (1748)",1748,1802,"Pfarrer,Studium,Professor"
"Frickhart, Michael Severin (1694, Zug)",1694,,"Professor,Lehrer"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Frischlin, Nikodemus","1547 <sup>JL</sup>",1590,"Studium,Professor,Schriftsteller"
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Frobisius, Balthasar","1553 <sup>JL</sup>",1626,"Studium,Professor,Jesuit"
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fromann, Andreas (1591)",1591,1666,"Studium,Professor"
"Fromann, Andreas (Coburg, Studium)",,1666,"Studium,Professor"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Fromann, Johann Ulrich",1669,1715,"Studium,Professor"
"Fromont, Karl",,"1476 <sup>JL</sup>","Jurist,Vizekanzler,Professor,Studium"
"Fröhlich von Fröhlichsburg, Johann Baptist Christoph Ignaz",1724,1776,"Studium,Professor"
"Fröhlich, Johann Ferdinand Thaddäus",,1746,"Studium,Professor,Jurist"
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat"
"Fröhlich, Johann Nepomuk Wolfgang",1748,1810,"Benediktiner,Mönch,Professor"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fuchs, Franz Xaver Hieronymus",1768,1833,"Pfarrer,Benediktiner,Mönch,Professor"
"Fuchs, Johann von (1568)","1568 <sup>JL</sup>",1622,"Studium,Professor"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Furtmeier, Maximilian",1779,1854,"Schüler,Studium,Professor,Rektor"
"Färber, Nikolaus (1576)","1576 <sup>JL</sup>",1651,"Studium,Professor"
"Förtsch, Innozenz",1744,1803,"Benediktiner,Mönch,Studium,Professor"
"Gabler, Venerandus (Nürtingen)",,,"Studium,Mediziner,Professor"
"Gabrielli, Georg Adam Emmanuel",1715,1785,"Studium,Jesuit,Professor,Pfarrer"
"Gaguin, Robert","1433 <sup>JL</sup>","1501 <sup>JL</sup>","Trinitarier,Ordensgeneral,Professor,Humanist"
"Galen, Matthäus van","1528 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Professor"
"Galgenmeier, Georg","1564 <sup>JL</sup>",1619,"Professor,Gymnasium Illustre,Pfarrer"
"Gall, Johann Michael (1741)",1741,1805,"Studium,Mediziner,Professor"
"Gammer, Hannard",,,Professor
"Ganter, Andreas Anton",1773,1845,"Benediktiner,Mönch,Pfarrer,Professor"
