,Geboren,Verstorben,Beruf
"Greimold, Leonhard (Richter)",,,Richter
"Greinauer, Berthold",,,Richter
"Greinauer, Thomas",,,Richter
"Greinek, Julius Friedrich Freiherr von",,1632,"Hofrat,Richter,Pfleger"
"Greiner, Nikolaus",,,Richter
"Gremlich, Christoph (Richter)",,,Richter
"Grenzing, Heinrich (Richter)",,,Richter
"Grenzinger, Heinrich",,,Richter
"Greppfels, Ludwig",,,Richter
"Greuel, Adam",,,Richter
"Griesbach, Amilbrecht von",,,Richter
"Griesenbeck, Anton Nikodemus Alois Freiherr von",,,"Studium,Rat,Richter"
"Grieser, Konrad (Richter)",,,Richter
"Griesstetten, Peter von",,,"Propst,Amtmann,Kastner,Richter,Pfleger"
"Griesstetten, Rupert von",,,Richter
"Griesstetter von Haslach, Thomas",,,"Pfleger,Richter"
"Griesstetter, Martin",,,Richter
"Griesstetter, Stephan (Richter)",,,"Richter,Hofmeister"
"Griesstetter, Ulrich",,,Richter
"Grill, Berthold",,,Richter
"Grimm, Franz Joseph Benno",,,"Studium,Jurist,Richter"
"Grimm, Johann Melchior",,,"Studium,Advokat,Richter"
"Grimm, Konrad (Richter)",,,Richter
"Grimm, Richer",,,Richter
"Grimmer, Friedrich (Richter)",,,Richter
"Grimming, Jakob von",,,Richter
"Grimolzhausen, Johann",,,Richter
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Gross von Trockau, Wolf",,"1541 <sup>JL</sup>","Pfleger,Richter"
"Grossschedel, Virgil",,,"Pflegskommissär,Richter,Kastner,Pfleger,Mautner"
"Grossthoma, Jakob",,1624,"Gerichtsschreiber,Richter"
"Gruber zu Grub, Johann Sigismund",,1677,"Pfleger,Richter,Soldat,Militär"
"Gruber, Georg (Richter)",,,Richter
"Gruber, Georg (Richter, E37812)",,,Richter
"Gruber, Hermann",,"1515 <sup>JL</sup>","Richter,Pfleger,Kastner"
"Gruber, Hieronymus (Wels)",,,"Studium,Zoller,Bürgermeister,Richter"
"Gruber, Johann (Richter)",,,Richter
"Gruber, Matthias (Richter)",,,"Richter,Advokat"
"Gruber, Moritz (Richter)",,,Richter
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grünbeck, Heinrich",,,Richter
"Grünbeck, Wilhelm",,,"Mautner,Richter"
"Grünberger, Johann (Zoller)",,,"Zoller,Richter,Gerichtsschreiber"
"Grüner, Paul",,,Richter
"Grünwalder, Kaspar",,"1527 <sup>JL</sup>","Pfleger,Richter"
"Gscherbeck, Johann",,,Richter
"Gschirrer, Martin",,,Richter
"Gschirrer, Peter",,,Richter
"Gschwendner, Georg (Richter)",,,Richter
"Gschwendner, Johann Martin",,,Richter
