,Geboren,Verstorben,Beruf
"Ferg, Michael (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fergerer, Wilhelm",,1784,"Augustinerchorherr,Kanoniker"
"Ferl, Hieronymus",,1605,"Augustinerchorherr,Kanoniker,Propst"
"Fernsemer, Franz Xaver",1759,1813,"Augustinerchorherr,Kanoniker"
"Fesch, Theodor Dietrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Fesenmeier, Dominik",,1648,"Studium,Kanoniker,Augustinerchorherr"
"Fesenmeier, Ferdinand",,1675,"Augustinerchorherr,Kanoniker"
"Feser, Balthasar",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Feser, Johann (Munderkingen, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Fessler, Konrad (Konstanz)",,1710,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fetzer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Ambrosius",1729,1775,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Matthias Philipp",1752,1819,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Feuchtner, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Feuchtner, Stephan (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Feuerstein, Friedrich",,1790,"Augustinerchorherr,Kanoniker"
"Feuerstein, Ignaz Raimund",1701,1761,"Studium,Augustinerchorherr,Kanoniker"
"Feuerstein, Michael",,1649,"Kanoniker,Augustinerchorherr"
"Fichtner, Franz Xaver",1746,1801,"Studium,Augustinerchorherr,Kanoniker"
"Fieger, Sebastian (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Fieshaber, Willibald Michael",1723,1772,"Augustinerchorherr,Kanoniker"
"Filgetshofer, Bernhard",,1593,"Kanoniker,Augustinerchorherr"
"Filgetshofer, Joseph",1678,1771,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fill, Augustin",,1727,"Augustinerchorherr,Kanoniker"
"Filsar, Gregor",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Filser, Peter (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Jakob",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fingerle, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Lazarus",,"1539 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fink, Achatius",,"1513 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Fink, Anton (Augustinerchorherr)",,1754,"Augustinerchorherr,Kanoniker"
"Fink, Johann Evangelist Sigismund",1717,1787,"Studium,Augustinerchorherr,Kanoniker"
"Fink, Joseph (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Finkler, Jakob",,1594,"Augustinerchorherr,Kanoniker"
"Finsterwalder, Franz Dominik",1745,1803,"Studium,Augustinerchorherr,Kanoniker"
"Finsterwalder, Georg (Kanoniker)",,1599,"Kanoniker,Augustinerchorherr,Pfarrer"
"Finsterwalder, Thomas (Kanoniker)",,1586,"Kanoniker,Augustinerchorherr,Pfarrer"
"Fischer von Fischheim, Franz Felix Maximilian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Fischer von Fischheim, Joseph Ignaz Clemens Martin",1727,1797,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Andreas Joseph",1751,1820,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Fischer, August (Augustinerchorherr)",,1661,"Augustinerchorherr,Kanoniker"
"Fischer, Bernhard (1612)",1612,1658,"Studium,Propst,Kanoniker,Augustinerchorherr"
"Fischer, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Dominik (Augustinerchorherr)",,1798,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fischer, Franz Anton Herculan",1690,1744,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Franz Ignaz Gelasius",1676,1725,"Kanoniker,Augustinerchorherr,Studium"
"Fischer, Franz Xaver Raimund",1751,1826,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Hieronymus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischer, Ignaz Joachim",1696,1761,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Jakob (Vahrn)",,1629,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischer, Johann (Augustinerchorherr, G44132)",,,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Kanoniker)",,"1476 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Joseph (1713)",1713,1788,"Priester,Pfarrer,Augustinerchorherr,Kanoniker"
"Fischer, Joseph Anton (1736)",1736,1815,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Fischer, Leopold Franz Xaver Gaudentius",1690,1742,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Markus Hartmann",1631,1674,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Martin (1709)",1709,1773,"Augustinerchorherr,Kanoniker"
"Fischer, Matthäus (1763)",1763,1840,"Augustinerchorherr,Kanoniker"
"Fischer, Matthäus (Kanoniker)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Michael (Studium, C17153)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Paul (Kanoniker)",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Peter Nikolaus",,"1509 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Fischer, Philipp Heinrich",1672,1754,"Studium,Kanoniker,Pfarrer,Augustinerchorherr"
"Fischer, Simpert (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fischer, Stephan (Kanoniker)",,1584,"Kanoniker,Augustinerchorherr,Pfarrer"
"Fischhaber, Gabriel Bernhard Ildephons",1702,1743,"Studium,Augustinerchorherr,Kanoniker"
"Fischhaber, Wilhelm",1751,1814,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fischhaber, Willibald Michael",1723,1772,"Studium,Augustinerchorherr,Kanoniker"
"Fischle, Konrad",,"1520 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fischnaller, Joseph Johann",1748,1801,"Studium,Augustinerchorherr"
"Fleckenstein, Joseph",,1730,"Studium,Augustinerchorherr,Kanoniker"
"Fleckenstein, Thomas",1670,1730,"Augustinerchorherr,Kanoniker"
"Fleig, Gelasius",,1715,"Augustinerchorherr,Kanoniker"
"Fleischheckel, Michael",,1611,"Jesuitengymnasium,Studium,Augustinerchorherr,Kanoniker"
"Fleischhut, Georg Franz",1774,1844,"Augustinerchorherr,Kanoniker,Studium"
"Fleischmann, Cajetan Joseph",1722,1763,"Studium,Augustinerchorherr,Kanoniker"
"Fleischmann, Johann Franz Xaver",1677,1725,"Kanoniker,Augustinerchorherr,Studium"
"Flemmozzi, Peter Anton",,,"Augustinerchorherr,Kanoniker"
"Fletzner, Balthasar",,1613,"Kanoniker,Augustinerchorherr"
"Flexeder, Franz",,1738,"Studium,Augustinerchorherr,Kanoniker"
"Flexle, Jakob (Dillingen, Augustinerchorherr)",,1648,"Augustinerchorherr,Kanoniker,Propst"
"Flock, Augustin",,1641,"Pfarrer,Augustinerchorherr,Kanoniker"
"Flossmann, Balthasar Benno",1648,1688,"Studium,Augustinerchorherr,Kanoniker"
"Forster, Andreas Gelasius",1738,1781,"Augustinerchorherr,Kanoniker,Studium"
"Forster, Georg (Buchhorn)",,,"Augustinerchorherr,Kanoniker,Priester"
"Forster, Jakob (Studium, D18975)",,,"Studium,Augustinerchorherr,Kanoniker"
"Forster, Joseph (Diessenhofen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fortis, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Fragner, Kaspar",,,"Augustinerchorherr,Kanoniker"
"Frank, Christoph (Augustinerchorherr)",,"1503 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frank, Christoph (Kanoniker)",,"1538 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Frank, Joseph Karl",1700,1761,"Studium,Augustinerchorherr,Kanoniker"
"Frank, Ludwig (Augustinerchorherr)",,1598,"Augustinerchorherr,Kanoniker"
"Frank, Ludwig (Ichenhausen)",,"1505 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Frank, Maximilian Martin",1777,1836,"Studium,Augustinerchorherr,Kanoniker"
"Frank, Patritius",1709,1791,"Augustinerchorherr,Kanoniker"
"Frankel, Gregor",1695,1750,"Augustinerchorherr,Kanoniker"
"Franner, Andreas (Augustinerchorherr)",,"1540 <sup>JL</sup>","Augustinerchorherr,Priester"
"Franz, Johann Peter Dominik",1735,1785,"Kanoniker,Augustinerchorherr,Studium"
"Frauensteiner, Michael",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fraunrieder, Ubald",,,"Augustinerchorherr,Kanoniker"
"Frei, Alexander Dominik",1735,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Balthasar (Augustinerchorherr)",,1741,"Augustinerchorherr,Kanoniker"
"Frei, Bernhard (Kanoniker)",,1709,"Kanoniker,Augustinerchorherr"
"Frei, Christoph (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Eusebius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frei, Konrad (Augustinerchorherr)",,"1480 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frei, Martin (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Frei, Paul (1750)",1750,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Frei, Rudolph",,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Stephan (1664)",1664,1717,"Kanoniker,Augustinerchorherr"
"Frei, Stephan (Wettenhausen)",,,"Geistlicher,Augustinerchorherr,Kanoniker,Studium"
"Freiberg-Justingen-Öpfingen, Christoph Albrecht Leonhard Wolfgang",1678,1739,"Augustinerchorherr,Kanoniker,Studium"
"Freiberger, Daniel",,,"Augustinerchorherr,Kanoniker,Priester"
"Freiberger, Johann (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Freiberger, Johann Ulrich Konrad",1657,1703,"Studium,Augustinerchorherr,Kanoniker"
"Freiberger, Kaspar (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Freie, Konrad",,,"Studium,Augustinerchorherr,Kanoniker"
"Freimann, Andreas",1651,1708,"Studium,Augustinerchorherr,Kanoniker"
"Freimeier, Bernhard (Weilheim)",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Freiseisen, Andreas",,1683,"Augustinerchorherr,Kanoniker,Pfarrer"
"Freisinger, Karl",,,"Augustinerchorherr,Kanoniker"
"Freisinger, Nikolaus Franz Xaver",1717,1778,"Studium,Augustinerchorherr,Kanoniker"
"Freisinger, Thomas Herculan",1725,1767,"Studium,Augustinerchorherr,Kanoniker"
"Freislich, Wilhelm Ambrosius Anton",1591,1634,"Studium,Augustinerchorherr,Kanoniker,Franziskaner,Mönch"
"Freminger, Johann",,"1523 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Frener, Johann Bernhard",,1713,"Augustinerchorherr,Kanoniker,Studium"
"Frensch, Wilhelm",,"1513 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Frick, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Frick, Augustin (Kanoniker, A11602)",,,"Kanoniker,Augustinerchorherr"
"Frick, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Frick, Johann (Wertingen)",,1635,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Frick, Melchior (1603)",1603,1663,"Studium,Augustinerchorherr,Kanoniker"
"Fricker, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fridelot, Andreas",1611,,"Studium,Augustinerchorherr,Kanoniker"
"Fried, Rupert",,,"Kanoniker,Augustinerchorherr"
"Friedel, Gregor (1657)",1657,1705,"Kanoniker,Augustinerchorherr"
"Friedel, Jakob Heinrich",1743,1791,"Studium,Augustinerchorherr,Kanoniker"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Friedrich (Kanoniker)",,"1482 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Friedrich (Miltenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Friedrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Friedrich, Heinrich (Augustinerchorherr)",,1718,"Augustinerchorherr,Kanoniker"
"Friedrich, Vitus (Kanoniker)",,"1566 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Friegel, Franz Xaver",1743,1772,"Studium,Augustinerchorherr,Kanoniker"
"Fries, Matthias Hieronymus",1647,1677,"Kanoniker,Augustinerchorherr,Studium"
"Fries, Maximilian",1651,1684,"Kanoniker,Studium,Augustinerchorherr"
"Fries, Peter (Scheyern)",,"1455 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Studium"
"Friesel, Roman",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Augustin",,1680,"Franziskaner,Mönch,Augustinerchorherr"
"Friesenegger, Georg Matthias",1591,1633,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Friesenegger, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Johann (Augustinerchorherr)",,1615,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Johann Anton Joseph",1698,1738,"Augustinerchorherr,Kanoniker,Studium"
"Friesenegger, Markus (Kanoniker)",,1616,"Kanoniker,Augustinerchorherr,Studium"
"Friesenegger, Markus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Friesenegger, Matthias (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker"
"Frieshut, Johann Georg",1666,1702,"Studium,Kanoniker,Augustinerchorherr"
"Fritz, Georg (Augustinerchorherr)",,"1562 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fritz, Gregor",,1779,"Augustinerchorherr,Kanoniker"
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fritz, Jakob (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frondorfer, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fronsteiner, Michael",,"1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fryelis, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Joseph Hilarius",1693,1742,"Studium,Augustinerchorherr,Kanoniker"
"Frühholz, Joseph Benno Johann Nepomuk",1746,1794,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Augustin (1743)",1743,1825,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fuchs, Friedrich (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fuchs, Heinrich (Markdorf)",,,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Fuchs, Heinrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuestetter, Maximilian",,,"Augustinerchorherr,Studium,Kanoniker"
"Fuhrmann, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fuhrmann, Johann David",1613,1689,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fuhrmann, Joseph Franz Remigius",1717,1751,"Studium,Augustinerchorherr,Kanoniker"
"Funk, Johann Sigismund Raimund",1672,1738,"Studium,Pfarrer,Kanoniker,Augustinerchorherr"
"Funk, Peter Paul Anton",1702,1740,"Augustinerchorherr,Kanoniker,Studium"
"Furthuber, Jakob",,1591,"Kanoniker,Pfarrer,Augustinerchorherr,Studium"
"Furtner, Joseph Anton",1738,1759,"Studium,Augustinerchorherr,Kanoniker"
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Führer, Matthias Christoph",1688,1752,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürfanger, Johann Andreas",1706,1731,"Studium,Augustinerchorherr,Kanoniker"
"Fürleger, Anton Christoph",1687,1753,"Kanoniker,Schüler,Augustinerchorherr,Studium"
"Füssle, Sixt (Kanoniker)",,"1556 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer,Vikar"
"Fütterer, Anton (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gabelkofer, Jakob Ernst",,1670,"Studium,Augustinerchorherr,Kanoniker"
"Gabelkofer, Joseph Freiherr von",1762,1838,"Augustinerchorherr,Kanoniker"
"Gabler, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Gabler, Johann (Augustinerchorherr, F43679)",,,"Augustinerchorherr,Kanoniker"
"Gabler, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gabler, Johann Baptist",1719,1766,"Augustinerchorherr,Kanoniker"
"Gabler, Johann Coelestin",1737,1788,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Gabriel (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Gall, Franz Augustin",1681,1713,"Studium,Augustinerchorherr,Kanoniker"
"Gall, Franz Gregor",1681,1713,"Augustinerchorherr,Kanoniker"
"Gall, Franz Xaver Kaspar Werner",1731,1807,"Kanoniker,Augustinerchorherr,Studium"
"Gall, Jakob (Augustinerchorherr)",,1595,"Augustinerchorherr,Kanoniker"
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Joseph Stephan",1702,1747,"Augustinerchorherr,Kanoniker,Studium"
"Gallus, Heinrich dictus Gallus",,,"Kanoniker,Augustinerchorherr"
"Gamp, Jakob",,"1559 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ganebach, Bernhard",,1650,"Augustinerchorherr,Kanoniker,Studium"
"Ganselberger, Christoph",,,"Augustinerchorherr,Kanoniker"
"Ganser, Johann Paul Marius",1679,1747,"Studium,Augustinerchorherr,Kanoniker"
"Ganser, Martin",,,"Kanoniker,Studium,Augustinerchorherr"
"Garing, Michael",,1744,"Augustinerchorherr,Kanoniker"
"Gassel, Johann Baptist Virgil",1660,1740,"Studium,Augustinerchorherr,Kanoniker"
"Gasser, Anton Patritius",1776,1835,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gasser, Urban (1629)",1629,1638,"Augustinerchorherr,Kanoniker"
"Gassmeier, Bernhard",,1796,"Augustinerchorherr,Kanoniker"
"Gassmeier, Franz Ferdinand",,,"Studium,Augustinerchorherr,Kanoniker"
"Gassmeier, Valerius",1627,1669,"Augustinerchorherr,Kanoniker"
"Gassner, Johann Adam (1699)",1699,1757,"Studium,Augustinerchorherr,Kanoniker"
"Gassner, Johann Joseph Wilhelm",1669,1717,"Studium,Augustinerchorherr,Kanoniker"
"Gast, Gilbert",1644,1700,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gast, Gregor",,1634,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gast, Johann Melchior",1691,1755,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Gastager, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Gastager, Lambert",1705,1751,"Studium,Augustinerchorherr,Kanoniker"
"Gasteiger von Rabenstein, Joseph Dominik",1751,1830,"Studium,Augustinerchorherr,Kanoniker"
"Gasteiger, Gallus","1506 <sup>JL</sup>","1576 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Gastel, Johann (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker"
"Gaudentius, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gaugele, Leo",1711,1754,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gaulrap, Paul",,,"Kanoniker,Augustinerchorherr,Studium"
"Geb, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gebel, Konrad (Kanoniker)",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gebhard, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gebhard, Anton Gregor",1726,1779,"Augustinerchorherr,Kanoniker"
"Gebhard, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gebhard, Franz von Paula Ignaz Innozenz",1721,1776,"Studium,Augustinerchorherr,Kanoniker,Schüler"
"Gebhard, Gebhard",,1757,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gebhard, Johann (Amberg)",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gebhard, Zacharias Aldobrand",1727,1791,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gebühr, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Gei, Augustin",,,"Augustinerchorherr,Kanoniker"
"Geibinger, Franz Joseph Xaver",1696,1763,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Geier, Heinrich (Augustinerchorherr)",,1765,"Augustinerchorherr,Kanoniker"
"Geier, Simpert",,,"Schüler,Kanoniker,Augustinerchorherr"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Simon Alipius",1707,1738,"Studium,Augustinerchorherr,Kanoniker"
"Geil, Christoph (Dillingen)",,"1542 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Geil, Johann (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr"
"Geil, Johann Nepomuk Gelasius",1756,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Geiler, Anton (1638)",1638,1682,"Studium,Kanoniker,Augustinerchorherr"
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geissler, Ulrich",,,"Kanoniker,Augustinerchorherr"
"Geissreiter, Georg (1701)",1701,1730,"Studium,Augustinerchorherr,Kanoniker"
"Geithaufer, Athanasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gelb, Peter Forer",1729,1784,"Augustinerchorherr,Mönch"
"Gelter, Prosper",1764,1836,"Studium,Augustinerchorherr,Kanoniker,Geistlicher,Sekretär"
"Gemma, Markus Anton",,,"Kanoniker,Augustinerchorherr"
"Gemmel, Bonifatius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gensbühler, Stephan",,1705,"Augustinerchorherr,Kanoniker"
"Genzinger, Corbinian",1641,1704,"Kanoniker,Augustinerchorherr"
"Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Georg (Augustinerchorherr, D29574)",,1725,"Augustinerchorherr,Kanoniker,Propst"
"Gerbel, Albert Benno",1636,1667,"Studium,Augustinerchorherr,Kanoniker"
"Gerbel, Ignaz Maximilian",1757,1799,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gerbel, Johann Floridus",1647,1706,"Studium,Augustinerchorherr,Kanoniker"
"Gerbel, Wolfgang Joseph",1669,,"Studium,Augustinerchorherr,Kanoniker"
"Gering, Jakob (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Gering, Johann (1595)",1595,1645,"Kanoniker,Augustinerchorherr"
"Gerl, Cyprian Johann","1555 <sup>JL</sup>",1605,"Augustinerchorherr,Kanoniker"
"Gerlinger, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Gerngross, Martin (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gerold, Simon Augustin",1742,1780,"Augustinerchorherr,Kanoniker,Studium"
"Gerolzhofer, Ulrich",,,"Kanoniker,Augustinerchorherr"
"Gersdorfer, Joseph Joachim",1708,1767,"Augustinerchorherr,Kanoniker,Administrator"
"Gershofer, Ulrich",,"1386 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Gerst, Heinrich der",,,"Kanoniker,Augustinerchorherr"
"Gerstlacher, Franz von Paula Kaspar Cajetan",1698,1751,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Gertinger, Felix Thaddäus",1705,1779,"Augustinerchorherr,Kanoniker,Studium"
"Gertner von Machtenhof und Thalersdorf, Johann Sigismund (Studium)",,1607,"Studium,Augustinerchorherr,Kanoniker"
"Gertner von Machtenhof und Thalersdorf, Karl Ernst",1720,1767,"Augustinerchorherr,Kanoniker"
"Gertner, Bernhard (Bayern)",,1622,"Augustinerchorherr,Kanoniker"
"Gertner, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gertner, Jakob (Augustinerchorherr)",,1734,"Augustinerchorherr,Kanoniker"
"Gertner, Johann Balthasar Viktor",1786,1708,"Studium,Augustinerchorherr,Kanoniker"
"Gertner, Johann Chrysostomus Albert",1672,1738,"Kanoniker,Augustinerchorherr,Studium"
Gerwig,,"1287 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Gerwig, Augustin",1649,1698,"Studium,Augustinerchorherr,Kanoniker"
"Gerwig, Johann Nepomuk",1707,1786,"Augustinerchorherr,Kanoniker"
"Gerz, Martin",,1749,"Augustinerchorherr,Kanoniker,Pfarrer"
"Geschleirer, Johann",1641,1706,"Augustinerchorherr,Kanoniker"
"Geser, Konrad (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gessler, Jakob (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gessler, Johann (Augustinerchorherr)",,1717,"Augustinerchorherr,Kanoniker"
"Gessner, Philipp Wilhelm",1645,1717,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Gesswein, Joseph (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gestel, Joseph Rupert",1670,1714,"Studium,Augustinerchorherr,Kanoniker"
"Getschel, Theophil Gottlieb",,,"Studium,Augustinerchorherr,Kanoniker"
"Getschler, Ambrosius",,1584,"Augustinerchorherr,Kanoniker"
"Getschler, Gregor","1555 <sup>JL</sup>",1585,"Kanoniker,Augustinerchorherr"
"Gettel, Guarin",,1745,"Kanoniker,Augustinerchorherr"
"Gettinger, Valentin",,"1547 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Geuschler, Balthasar",,,"Augustinerchorherr,Kanoniker,Studium"
"Gickenbach, Cajetan Sebastian von Gelasius",1668,1737,"Studium,Augustinerchorherr,Kanoniker"
"Giet, Paul",,,"Augustinerchorherr,Kanoniker"
"Gigel, Joseph Augustin",1761,1828,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gilg von Lilienburg, Franz Johann",1694,1731,"Augustinerchorherr,Kanoniker,Studium"
"Gillmann, Jakob",,1676,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gimmi, Augustin",,,"Augustinerchorherr,Kanoniker,Studium"
"Ginsheim in Schwindach, Sebastian Joseph",1660,1713,"Studium,Kanoniker,Augustinerchorherr"
