,Geboren,Verstorben,Beruf
"Münchmeier, Konrad",,,Studium
"Nabburg, Johann von (Nabburg, Studium, E3849)",,,Studium
"Neckermann, Heinrich",,,Studium
"Nellinger, Johann (Mengen)",,,Studium
"Neubeck, Johann von",,,Pfleger
"Neunhauser, Christoph",,,"Studium,Geistlicher"
"Nicolai, Peter (Wolfersheim)",,,Studium
"Niedermeier, Johann (Regensburg)",,,Studium
"Nold, Eberhard",,,Studium
"Oberroth, Nikolaus von",,,Studium
"Obried, Bernhard",,,Studium
"Och, Albert",,,Studium
"Ochs, Hermann (Bamberg)",,,Studium
"Oefele, Jakob",,,Pfarrer
"Ornau, Leonhard",,,Studium
"Oswald (Pfarrer, B41006)",,"1457 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Oszner, Thomas",,,Studium
"Ott, Jakob (Reutlingen)",,,Studium
"Ottanz, Ulrich",,,Studium
"Pappenheim, Hugo von",,,Studium
"Pauli, Johann (Strassburg)",,,Studium
"Pauls, Konrad",,,Studium
"Pellhofer, Heinrich",,,Studium
"Pellificis, Jakob",,,Studium
"Perger, Franz",,,Pfarrer
"Peuntner, Thomas (Geistlicher)",,,Geistlicher
"Pfahldorfer, Johann",,,Studium
"Pfeffer, Martin (Salzburg)",,,Studium
"Pfender, Johann (Riedlingen)",,,"Studium,Pfarrer"
"Pfennbert, Sigismund",,,Studium
"Pfinzing, Johann (Nürnberg)",,,Studium
"Pforzheim, Leonhard von",,,Studium
"Pignot, Heinrich",,,Studium
"Pinzenau, Wilhelm von",,"1494 <sup>JL</sup>","Kanoniker,Studium"
"Pirnet, Georg",,,Studium
"Piscatoris, Johann (Donauwörth)",,,Studium
"Pistoris, Friedrich (Weiden)",,,Studium
"Pistoris, Heinrich (Hornbach)",,,Studium
"Pistoris, Jakob (Wimpfen)",,,Studium
"Pistoris, Johann (Alteglofsheim)",,,Studium
"Pistoris, Johann (Dinkelsbühl)",,,Studium
"Pistoris, Matthias (Saarbrücken)",,,Studium
"Pistoris, Nikolaus (Hohenstadt)",,,Studium
"Plaber, Nikolaus",,,"Geistlicher,Notar"
"Platz, Johann (Mainz)",,,Studium
"Pletten, Johann",,,Studium
"Pollner, Thomas",,,Studium
"Popp, Friedrich (Lauterhofen)",,,Studium
"Prest, Georg",,,Studium
"Querenhammel, Kaspar",,,Studium
