,Beruf
"Molitor, Stephan (Schongau)","Priester,Studium"
"Molitor, Stephan Christoph","Studium,Geistlicher"
"Molitor, Tassilo","Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Molitor, Thomas","Studium,Priester"
"Molitor, Tobias",Studium
"Molitor, Ulrich (Augsburg)",Studium
"Molitor, Ulrich (Geistlicher)",Geistlicher
"Molitor, Ulrich (Isny)","Studium,Pfarrer,Geistlicher"
"Molitor, Ulrich (Kanoniker)","Kanoniker,Studium"
"Molitor, Ulrich (Konstanz)",Pfarrer
"Molitor, Ulrich (Lichtenfels)",Studium
"Molitor, Ulrich (Pfarrer)",Pfarrer
"Molitor, Ulrich (Ulm)",Studium
"Molitor, Ulrich (Wattwil)",Studium
"Molitor, Ulrich (Weissenhorn)",Studium
"Molitor, Vigil","Mönch,Franziskaner"
"Molitor, Virgil","Studium,Pfarrer,Geistlicher"
"Molitor, Vitus (Lichtenfels)",Studium
"Molitor, Vitus (Studium)",Studium
"Molitor, Wenceslaus Michael",Studium
"Molitor, Wendelin",Jesuit
"Molitor, Wilhelm (1614)",Studium
"Molitor, Wilhelm (Bischofsheim)",Studium
"Molitor, Wolfgang (1570)","Mönch,Studium,Benediktiner"
"Molitor, Wolfgang (Fulda)",Studium
"Molitor, Wolfgang (Haigerloch)",Studium
"Molitor, Wolfgang (Mönch)","Mönch,Franziskaner,Guardian,Provinzial"
"Molitor, Wolfgang (München)",Studium
"Molitor, Wolfgang (Schwenningen)",Studium
"Molitor, Wolfgang (Zug)","Mönch,Studium,Benediktiner"
"Molitor, Ägidius","Studium,Rat,Jurist"
"Molitoris, Achatius",Studium
"Molitoris, Albert (Hohebach)",Studium
"Molitoris, Albert (Pfarrer)",Pfarrer
"Molitoris, Albert (Rottenbuch)",Studium
"Molitoris, Alexander",Geistlicher
"Molitoris, Alexius",Geistlicher
"Molitoris, Andreas (Bischofsheim)",Studium
"Molitoris, Andreas (Bräunlingen)",Studium
"Molitoris, Andreas (Hof)",Studium
"Molitoris, Andreas (Kitzingen)",Studium
"Molitoris, Andreas (Landshut)",Studium
"Molitoris, Andreas (Niederscheyern)",Studium
"Molitoris, Anton (Fürstenberg)",Studium
"Molitoris, Anton (Meinngen)",Studium
"Molitoris, Anton (Visp)",Studium
"Molitoris, Anton (Weilheim)",Studium
"Molitoris, Arnold",Studium
"Molitoris, Balthasar (Bregenz)","Studium,Pfarrer"
"Molitoris, Balthasar (Mühldorf)",Studium
