,Geboren,Verstorben,Beruf
"Huber, Franz Xaver (Kraiburg)",,,Studium
"Huber, Johann Georg (Wasserburg)",,,Studium
"Huber, Johann Joseph (Kraiburg)",,,Studium
"Huber, Johann Kaspar (Kraiburg)",,,Studium
"Huber, Joseph (Oberharthausen)",,,Studium
"Huber, Lorenz (Biburg)",,,Studium
"Huber, Matthias (Münchsmünster)",,,Studium
"Huckel, Johann Georg",,,Studium
"Hugel, Franz Ignaz (Buchau)",,,Studium
"Hummel, Matthias (Studium)",,,"Studium,Priester"
"Hunger, Franz Joseph",,,Studium
"Hunger, Johann Joseph",,,Studium
"Huppauer, Franz Xaver",,,Studium
"Huttler, Franz (Mindelheim, Priester)",,,"Priester,Studium"
"Hörl, Michael (Reichenbach)",,,Studium
"Hübner, Adam (Eschenbach)",,,Studium
"Hübner, Johann Michael (Ingolstadt)",,,Studium
"Hübner, Matthias (Ingolstadt)",,,Studium
"Ilten, Sigismund Wolfgang Freiherr von",,,Studium
"Imhof, Franz Anton",,,Geistlicher
"Inama, Dionysius Joachim",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium"
"Ingram, Joseph Matthias",,,Studium
"Inzelbacher, Joseph Ignaz Maria",,,Studium
"Jehle, Johann Burkhard",,1760,"Studium,Geistlicher"
"Jeichter, Anton Simon",,,Studium
"Jenner, Johann Ignaz (Studium)",,,Studium
"Jenner, Joseph Anton",,,Studium
"Jenni, Lorenz",,,Studium
"Jenson, Georg Friedrich",,,Studium
"Jerg, Johann Georg (Kaufbeuren)",,,"Studium,Kapuziner,Mönch"
"Jori, Johann Baptist (Mezzocorona)",,,Studium
"Jung, Franz Anton (Biberbach)",,,Studium
"Jäger, Franz Gabriel",,,Studium
"Jäger, Johann Friedrich (Asbach)",,,Studium
"JüEer, Johann Anton (Wildshut)",,,Studium
"JüEer, Johann Georg (Feldkirch)",,,Studium
"Kaiser, Georg Friedrich Philipp",,,Studium
"Kaiser, Johann Franz Balthasar",,,Studium
"Kammermeier, Johann Michael",,,Studium
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Kaplan, Johann Baptist",,,Studium
"Kappler, Johann Georg",,,"Studium,Geheimer Rat"
"Kaspar, Johann Ulrich",,1741,"Studium,Geistlicher"
"Kaufmann, Johann Adam (Neubrunn)",,,Studium
"Kelle, Johann Jakob",,,Studium
"Kempf, Johann (Grünsfeld)",,,Studium
"Kercher, Johann Peter",,,Studium
"Kern, Urban (Laufing)",,,Studium
