,Geboren,Verstorben,Beruf
"Eckle, Johann Wilhelm",,,Studium
"Eckmann, Peter (Lana)",,,Studium
"Eckstein, Johann Christoph",,,Studium
"Edelmeier, Joseph Anton Michael Hieronymus Freiherr von",,,Studium
"Ehrenbert von Augsburg, Ehrenbert",,,"Kapuziner,Mönch"
"Eich, Johann Wolfgang Urban",,,Studium
"Eicher, Johann Karl",,,Studium
"Eigner, Franz (Mittewald)",,,Studium
"Einslin, Johann Georg (Studium)",,,Studium
"Elsberger, Georg Stephan",,1755,"Studium,Ratsherr"
"Elsässer, Joseph Quirin",,,Studium
"Endres, Anton (Augsburg)",,,Studium
"Enghart, Johann Jakob Balthasar",,,Studium
"Erber, Ignaz",,,Studium
"Erlewein, Johann Martin",,,Studium
"Erner, Joseph",,,Studium
"Ernst, Johann Kaspar",,,Studium
"Ertel, Johann Ulrich",,,Studium
"Eschenbach, Johann Michael (Lauda, Studium)",,,Studium
"Euring, Johann Adam",,,Studium
"Faller, Georg (Lienz)",,,Studium
"Fechenbach, Johann Philipp Karl Anton",,,Studium
"Fedrigotti, Joseph Anton",,,Studium
"Feigle, Johann (Studium)",,,Studium
"Feigle, Joseph Philipp Karl",,,Studium
"Feineigel von Luxemburg, Lorenz",,,Studium
"Felber, Optatian",,,"Franziskaner,Mönch"
"Feldecker, Georg Anton",,,Studium
"Ferghuber, Franz Joseph",,,Studium
"Fernazza, Christian",,,Studium
"Fetzer, Joseph Anton Xaver",,,"Studium,Mediziner,Arzt"
"Fink, Urban",,1750,"Priester,Pfarrer,Studium"
"Firmian und Cromez und Meggl, Vigil Maria Augustin Freiherr von",1714,1788,"Studium,Kanoniker"
"Fischer, Felix",,,Studium
"Fischer, Johann Michael (Margertshausen)",,,Studium
"Fischer, Johann Samuel",,,Studium
"Fleisch, Franz Anton Joseph",,,Studium
"Fleischmann, Johann Georg Gottfried",,,Studium
"Fortenbach, Johann Lorenz",,,Studium
"Frank, Franz Joseph (Freiburg)",,,Studium
"Frank, Johann Michael Wolfgang",,,Studium
"Frank, Johann Vitus Matthias",,,Studium
"Franz Maria von Klagenfurt, Franz Maria",,,"Kapuziner,Mönch"
"Frast, Joseph Ferdinand",,,Studium
"Freihamer, Franz Seraphicus",,,Schüler
"Freimut, Johann Paul",,,Studium
"Freisinger, Matthias (Oberhaunstadt)",,,Studium
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Frenken, Anton",,,Studium
"Frickler, Christoph",,,Studium
