,Geboren,Verstorben,Beruf
"Enkirch, Simon",,,"Studium,Pfarrer"
"Enschringen, Theodor Dietrich von",,,Studium
"Ensheim, Nikolaus",1617,1669,Jesuit
"Enzberg, Wilhelm",,,Studium
"Epiphanius von Trier, Epiphanius",,,"Kapuziner,Mönch"
"Erbach, Christian (1570)","1570 <sup>JL</sup>",1635,"Organist,Komponist,Musiker"
"Erbach, Sebastian",1632,,Jesuit
"Erbenbacher, Wilhelm",,,Studium
"Erhard, Erich Wilhelm",1673,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Anton",,,Studium
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Wilhelm (Speyer)",,,Studium
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Nikolaus (Koblenz)",,,Studium
"Ering, Johann (Ülversheim)",,,"Studium,Kanoniker"
"Ering, Kaspar",,,Studium
"Erkrat, Anton Ludwig",,,Studium
"Erkrat, Johann Nikolaus",,,Studium
"Ernfelder, Jakob","1545 <sup>JL</sup>",1601,Jesuit
"Ernst, Paul (Billigheim)",,,Studium
"Ernst, Peter (1574)","1574 <sup>JL</sup>",1623,"Jesuitengymnasium,Jesuit"
"Ernst, Ulrich (Germersheim)",,,Studium
"Erschinger, Dietrich Theodor",,,Studium
"Esch, Anton Joseph Freiherr von",,,Studium
"Esch, Konrad (Münstereifel)",,,"Assessor,Advokat,Prokurator"
"Esch, Severus",,,"Studium,Buchhändler"
"Esselen, Johann Heinrich",,,Studium
"Ettinger, Karl (Zweibrücken)",,,Studium
"Ettinghausen, Johann Sebastian",1699,,Studium
"Ettringer, Peter",,,Studium
"Euler, Johann Rupert",,,Studium
"Euler, Wilhelm",,,Studium
"Eurendorfer, Johann Christoph",,,Studium
"Eurendorfer, Johann Friedrich",,,Studium
"Eustringer, Martin (Speyer)",,,Studium
"Eustringer, Martin (Speyer, Studium)",,,Studium
"Ewander, Otto",,,Studium
"Ext, Wendelin",,,"Studium,Priester"
"Faber, Bertrand",1650,1724,"Mönch,Franziskaner"
"Faber, Franz Kaspar",,,Studium
"Faber, Gottfried",,,Studium
"Faber, Hugo von",,,Studium
"Faber, Ignaz (1637)",1637,1669,Jesuit
"Faber, Jakob (Cochem)",,,Studium
"Faber, Johann (Kelberg)",,,Studium
"Faber, Ludwig Karl von",,,Studium
"Faber, Magnus (Mainz)",,,Studium
"Faber, Reichard",,,"Studium,Pfarrer"
"Fabri, Albert (Speyer)",,,Studium
"Fabri, Bernhard (Speyer)",,,Studium
"Fabri, Friedrich (Worms)",,,Studium
"Fabri, Hartmann (Speyer)",,,Studium
"Fabri, Johann (Rieneck)",,,Studium
"Fabri, Johann Georg (Speyer)",,,Studium
"Fabri, Johann Karl",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anton (Trier)",,1597,"Kanoniker,Propst,Pfarrer,Studium"
"Fabricius, Johann Kaspar",,,Bote
"Fabricius, Markus Adam",,,"Studium,Jurist"
"Fabricius, Peter (Westhofen)",,,Studium
"Fachbach, Melchior",1643,1674,Jesuit
"Falk, Sifried",,,Studium
"Falkenstein, Ludwig",1722,,Jesuit
"Fassbinder, Johann",,,Studium
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch"
"Faust, Balthasar Adolph",,,Studium
"Faust, Georg Friedrich",,,Studium
"Faust, Johann (Kreuznach)",,,Studium
"Faust, Johann Lorenz",,,Studium
"Faust, Johann Wilhelm",1597,,Jesuit
"Fautz, Franz Heinrich",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechner, Gerhard",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehnle, Philipp",1608,1660,Jesuit
"Fehr, Johann Ernst",,,Studium
"Feilen, Jakob",,,Studium
"Feiler, Andreas",,,Studium
"Feilsdorf, Johann von",,,Studium
"Feiltsch, Ludwig Marquard von","1579 <sup>JL</sup>",1640,Assessor
"Feld, Johann Georg",,,Studium
"Feld, Johann Valentin",,,Studium
"Feldeshalb, Johann",,,Studium
"Felix, Jakob (Koblenz)",,,Studium
"Felsengräber, Jakob",1678,1724,Jesuit
"Fenchel, Peter",,,Studium
"Fenger, Wilhelm",,,Studium
"Ferb, Philipp Alois",,,Studium
"Fercher, Sigismund Heinrich von",1700,1769,"Studium,Kanoniker,Pfarrer,Offizial,Schüler"
"Ferenberger, Gregor",,,Studium
"Ferenberger, Sigismund",,,Studium
"Fernekel, Jodocus",,,Studium
"Fest, Johann Andreas",,,Studium
"Fest, Johann Baptist",,,Studium
"Fest, Johann Heinrich",,,Studium
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Fetsch, Johann Ernst",,,Studium
"Fett, Johann (Mainz)",,,Studium
"Fett, Johann (Münstermaifeld)",,,Studium
"Feurich, Gabriel",,,Studium
"Fibulatoris, Bartholomäus",,,Studium
"Fichard, Kaspar Moritz",,,Studium
"Ficht, Melchior",1607,,"Studium,Pfarrer"
"Fick, Jakob",,,Studium
"Fiebel, Johann Michael",,,Studium
"Fiedler, Johann Konrad",,,Studium
"Figler, Johann (Kreuznach)",,,Studium
"Filser, Sigismund",,,Studium
"Fimberger, Nikolaus",1688,1754,Jesuit
"Finger, Friedrich (Speyer)",,,"Studium,Pfarrer"
"Finger, Johann Florin",,,Studium
"Finiator, Konrad",,,Pfarrer
"Fink, Berthold","1460 <sup>JL</sup>",,Studium
"Fink, Johann (Niederheimbach)",,,Studium
"Fink, Johann Salentin",,,Studium
"Fink, Markus (1683)",1683,,Studium
"Fischer, Christoph (Koblenz)",,,"Studium,Kanoniker"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (Andernach)",,,Studium
"Fischer, Johann (Koblenz)",,,Studium
"Fischer, Johann Nikolaus (Mainz)",,,Studium
"Fischer, Johann Wilhelm (Nassau)",,,Studium
"Fischer, Nikolaus (1606)",1606,1659,"Jesuit,Studium"
"Fischer, Valentin (1561)","1561 <sup>JL</sup>",,"Notar,Schreiber"
"Fischer, Wolfgang (Mainz)",,,Studium
"Flad, Franz Jakob",,,Studium
"Flad, Franz Marquard",,,Studium
"Flad, Michael (Koblenz)",,,Studium
"Flad, Sebastian (Koblenz)",,,Studium
"Flad, Sebastian (Koblenz, Studium)",,,Studium
"Fleming, Eucharius",,,Studium
"Flersheim, Berthold Johann",,,Studium
"Flersheim, Philipp Franz von",,1655,"Studium,Militär"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Fleugaus, Nikolaus",,,Studium
"Flichtenstein, Henrich",,,Studium
"Flonheim, Johann de",,,Notar
"Flosculus, Johann Georg","1565 <sup>JL</sup>",1609,"Studium,Rat,Jurist"
"Fluck, Johann (Boppard)",,,Kanoniker
"Forstner, Christoph",,,Studium
"Franbeck, Georg",,,Studium
"Frank, Friedrich (Oberwesel)",,,"Studium,Jurist"
"Frank, Georg Karl",1764,1853,"Studium,Pfarrer"
"Frank, Gregor",,,Studium
"Frank, Johann (Birkenfeld)",,,Studium
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frank, Nikolaus (Mainz)",,,"Pfarrer,Geistlicher,Studium"
"Frank, Philipp",,,Studium
"Frankheuser, Paul",,,Studium
"Franz, Stephan (Worms)",,,Studium
"Fraulelin, Johann",,,Studium
"Frei, Albert (Bergzabern)",,,Studium
"Frei, Johann (Lemberg)",,,Studium
"Frei, Johann (Speyer)",,,Studium
"Frei, Peter (1562)","1562 <sup>JL</sup>",,Jesuit
"Freigius, Johann",,,Studium
"Freinsheim, Abraham",,,Studium
"Freinsheimer, Johann Bartholomäus",,,Studium
"Freinsheimer, Johann Konrad",,,Studium
"Freis, Johann Albert (Mainz)",,,Studium
"Freisbach, Philipp",,1616,"Studium,Advokat"
"Frenz, Lubentius",,,Studium
"Fretter, Jakob",,,Studium
"Freuding, Johann Jakob",,,Studium
"Frick, Johann (Worms)",,,Studium
"Friderici, Wilhelm",1587,1656,Jesuit
"Fried, Heinrich Joseph",,,Geistlicher
"Friesem, Lothar",,,Studium
"Frings, Johann",1666,1716,Jesuit
"Frings, Johann Kaspar",,,Studium
"Frings, Johann Peter",,,Studium
"Fritz, Adolph",1707,,Jesuit
"Fritz, Bernhard",1715,,Jesuit
"Fritz, Philipp Ferdinand",,,Studium
"Fritz, Wilhelm (Mainz)",,,Studium
"Fron, Anton",,,Studium
"Fron, Anton Daniel Joseph",1777,1855,"Rat,Jurist,Fiskal"
"Fron, Friedrich Peter Ferdinand",1775,1840,"Jurist,Studium"
"Fron, Johann Ludwig Volrad von",1735,1796,"Assessor,Studium,Jurist,Rat"
"Fron, Johann Peter Joseph",1773,1829,"Advokat,Prokurator,Jurist,Richter"
"Fronhofer, Heinrich",,,Studium
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Frosch, Johann (Herxheim)",,,Studium
"Fröhlich, Johann (Bickenbach)",,,Studium
"Frühauf, Johann Friedrich",,,Studium
"Frühauf, Johann Wilhelm (Zeltingen)",,,"Studium,Geistlicher"
"Frühauf, Peter (Zeltingen)",,,Studium
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit"
"Fuchs, Jakob Ludwig",,,Studium
"Fuchs, Johann (1577)","1577 <sup>JL</sup>",1634,"Jesuit,Studium"
"Fuchs, Johann (Boppard)",,,Studium
"Fuchs, Johann Melchior",,,Studium
"Fullius, Valentin",1609,1629,Jesuit
"Funkel, Peter",,,"Studium,Johanniter"
"Furer, Johann Thomas",1661,,Studium
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker
"Färber, Johann (Trier)",,,Studium
"Färber, Valentin",,,"Studium,Kanoniker"
"Führer, Martin (Forst)",,,Studium
"Fünfer, Johann",,,"Rat,Kanzler"
"Fürfeld, Burkhard von",,,Studium
"Fürfeld, Wendelin von",,,Studium
"Fürst, Johann Hugo",,,Studium
"Fürst, Theodor",,,Studium
"Gabler, Michael (Mainz)",,,"Mönch,Benediktiner"
"Gabriel, Adam",1704,,Jesuit
"Gamans, Johann",1602,1684,Jesuit
"Gannier, Johann",,,Studium
"Gans, Johann Philipp",,,Studium
"Gar, Georg (1702)",1702,1764,Jesuit
"Gar, Kaspar",1720,,Jesuit
"Garnich, Georg Adolph",,,Studium
"Gart, Georg",,,Studium
"Gassmann, Georg Andreas",,,Studium
"Gatt, Wendelin",1626,1684,Jesuit
"Gebel, Anton (Nassau)",,,Studium
"Gebel, Hubert",,,Studium
"Gebel, Johann Heinrich",,,Studium
"Gebel, Matthias (Trier)",,,Studium
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Johann (Landau)",,,Studium
"Geier, Johann (Mörstadt)",,,Studium
"Geier, Johann Jakob (Obermendig)",,,Studium
"Geiger, Heinrich Joseph",,,Studium
"Geilfuss, Nikolaus von",,,Studium
"Geiling, Georg",,,Studium
"Geiss, Johann (Worms)",,,Studium
"Geiss, Matthias",,,Studium
"Geissmann, Franz Xaver",1707,,Jesuit
"Geissweiler, Jakob",1706,1767,Jesuit
"Gelanus, Konrad",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Geldermann, Johann",,,Studium
"Gelhard, Rutger Rüdiger",,,Studium
"Gelweiler, Georg",1627,1673,Jesuit
"Gemeier, Gerhard",,,"Studium,Kanoniker,Geistlicher"
"Gemmer, Gerhard",,,Studium
"Gemmer, Nikolaus",1635,1693,Jesuit
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Genau, Johann (Mainz)",,,Studium
"Gennepoeus, Nikolaus",,,Studium
"Gensfuss, Jakob",,,Studium
"Genz, Georg",,,Studium
"Genzinger, Wilhelm",,,Studium
"Georgen, Johann Christoph",,,Studium
