,Geboren,Verstorben,Beruf
"Terp, Jakob",,,Studium
"Thum, Lorenz",,,"Studium,Jurist,Generalvikar,Kanoniker"
"Tiefenbach, Konrad (Bruchsal)",,,Studium
"Tirschenreuth, Johann von",,,"Studium,Dominikaner,Mönch"
"Tornatoris, Martin",,,Studium
"Trumner, Asver Ahasver",,,Studium
"Trutwin, Johann (Vaihingen)",,,Studium
"Tudichum, Georg",,,"Pfarrer,Studium"
"Tyrolf, Michael",,,Studium
"Türk, Georg (HöchstüEt)",,,Studium
"Udenheim, Jakob von (Udenheim)",,,Studium
"Unersonnen, Johann",,,Studium
"Ungeheuer, Johann",,,Studium
"Unglaub, Johann",,,Studium
"Vogler, Heinrich (Pfarrer)",,"1464 <sup>JL</sup>",Pfarrer
"Volckamer, Michael (Rothenburg)",,,Studium
"Volkart, German Hermann",,,Studium
"Waging, Bernhard von",,,"Augustinerchorherr,Kanoniker,Benediktiner,Mönch"
"Wagner, Konrad (Heilbronn)",,,Studium
"Wagner, Konrad (Neustadt)",,,Studium
"Walter, Johann (Berlin)",,,Studium
"Walter, Lorenz (Zwickau)",,,Studium
"Wannenmacher, Johann",,,Studium
"Wechinger, Johann (Pfarrer)",,,Pfarrer
"Wehlau, Johann",,,Studium
"Wehrstein, Johann",,,Pfarrer
"Weichsner, Michael",,,Studium
"Weissnickel, Johann",,,Studium
"Welker, Friedrich",,,Studium
"Wellin, Peter",,"1469 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Werdenberg, Johann Graf von (Heiligenberg)",,"1486 <sup>JL</sup>","Propst,Studium,Kanoniker,Bischof"
"Wernicke, Nikolaus",,,Studium
"Wernle, Franz",,,Pfarrer
"Westoff, Tidemann",,,Theologe
"Wiedemann, Georg (Schöneck)",,,Studium
"Wiedmer, Johann (Gächingen)",,"1466 <sup>JL</sup>",Pfarrer
"Wieland, Jodocus",,,Pfarrer
"Wient, Stephan",,,Studium
"Wildenrotter, Stephan",,,Studium
"Wimpfen, Sebastian von",,,Studium
"Windeck, Reinhard",,,Studium
"Winkler, Christian (Kanoniker)",,,"Kanoniker,Studium"
"Winkler, Erhard (Eger)",,,Studium
"Wirt, Hermann",,,Studium
"Wisse, Johann (Wertheim)",,,Studium
"Wohnhorst, Lorenz",,,Studium
"Wolf, Markus (Schwäbisch Gmünd)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Wolgemut, Kaspar",,,Schreiber
"Würzburg, Andreas de",,,Studium
"Wüstenheimer, Andreas",,,Studium
"Zauer, Johann",,,Studium
"Zeller, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner,Richter"
"Zettelmeier, Johann",,,Studium
"Ziecher, Heinrich",,,Studium
"Zimmermann, Nikolaus (Bruchsal)",,,Studium
"Zimmermann, Rudolph (Aarau)",,,PfarrerStudium
