,Geboren,Verstorben,Beruf
"Brosberger, Johann",,"1559 <sup>JL</sup>",Pfarrer
"Bross, Berthold",,,Pfarrer
"Brossmann, Johann",1639,1714,Studium
"Brotbeck, Johann (Geistlicher)",,,Geistlicher
"Brothack, Johann Georg",1669,1725,"Keller,Rat"
"Brotkorb, Ulrich",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Brotler, Nikolaus",,,Geistlicher
"Brucker, Johann Evangelist",1777,1862,"Priester,Studium,Pfarrer"
"Brucker, Nikolaus",,,"Pfarrer,Geistlicher"
"Brucker, Otmar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brucker, Sigismund (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bruckhei, Johann",,,"Pfarrer,Kanoniker"
"Brucklach, Georg Friedrich von",,,"Mautner,Rat,Rentmeister"
"Bruckmüller, Konrad",,,Geistlicher
"Bruder, Jodocus","1442 <sup>JL</sup>","1529 <sup>JL</sup>","Mönch,Abt"
"Bruder, Ulrich (Geistlicher)",,,Geistlicher
"Brun, Bernhard",,,"Studium,Pfarrer"
"Brun, Jakob (Überlingen)",,,"Pfarrer,Geistlicher"
"Brun, Johann (Pfarrer)",,,Pfarrer
"Brunn, Johann (Geistlicher)",,,Geistlicher
"Brunn, Matthias",,,Geistlicher
"Brunnberg, Johann",,,"Geistlicher,Studium"
"Brunner, Jakob (Pfarrer)",,1745,Pfarrer
"Brunner, Johann (Geistlicher, F47279)",,,Geistlicher
"Brunner, Johann (Pfarrer, E20816)",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher"
"Brunner, Kaspar (1617)",1617,,"Studium,Pfarrer"
"Brunner, Konrad (Schaffhausen)",,,"Notar,Pfarrer"
"Brunner, Melchior (Waldkirch)",,"1544 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Brunner, Michael (Kirchheim/T.)",,,Geistlicher
"Brunnmeister, Sebastian (Pfarrer)",,,Pfarrer
"Brunnquell, Augustin",,1795,"Pfarrer,Zisterzienser,Mönch,Abt"
"Brunnwart, Ulrich (Freiburg)",,,"Studium,Geistlicher"
"Brunnwart, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Brunnweiler, Johann",,,Studium
"Brunold, Andreas",,,Geistlicher
"Brunzlein, Peter","1405 <sup>JL</sup>",,Pfarrer
"Brutzel, Georg",,,Geistlicher
"Brutzel, Hartmann",,,Geistlicher
"Brüllinger, Heinrich",,,"Pfarrer,Geistlicher"
"Brüllinger, Johann",,,Pfarrer
"Brüstle, Bernhard",,,"Benediktiner,Mönch,Pfarrer"
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Bub, Johann (Blaubeuren)",,,Geistlicher
"Bubenhofen, Johann Melchior von",,"1559 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer,Geistlicher"
"Bubenhofen, Johann Michael von",,,"Kanoniker,Studium,Pfarrer"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Bubenhofen, Wolfgang von",,"1488 <sup>JL</sup>","Studium,Geistlicher"
"Buch, Sixt von",,,"Geistlicher,Pfarrer"
"Buchen, Johann von",,,"Studium,Pfarrer,Vikar"
"Bucher, Nikolaus (Geistlicher)",,,Geistlicher
