,Geboren,Verstorben,Beruf
"Bob, Johann Nepomuk Ulrich",1763,,"Studium,Rat,Schulvisitator,Archivar"
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bockmeier, Joseph Anton",1672,,"Studium,Syndikus,Rat"
"Bodler, Andreas",,1725,"Studium,Rat"
"Bodler, Franz Ignaz",1752,,"Jurist,Rat"
"Bodman, Johann Adam von",1672,1742,"Studium,Rat"
"Bodman, Johann Ludwig Ignaz",,1739,"Studium,Rat"
"Bodman, Johann Rupert Landolin",1678,1722,"Pfarrer,Rat,Pfleger,Militär"
"Bodman, Joseph von",,1733,"Rat,Pfleger"
"Bohn, Johann Philipp",1597,1658,"Advokat,Prokurator,Rat"
"Boichotte von Erps, Alois Emmanuel Johann Nepomuk Graf von",1763,,"Soldat,Rat,Richter,Rentbeamter"
"Boischotte von Erps, Joseph Johann Nepomuk Graf von",,,"Rat,Mautner"
"Bolder, Johann Matthias",,,"Studium,Rat"
"Bolland, Vitus",,,"Studium,Richter,Rat"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bolstett, Christoph von","1520 <sup>JL</sup>","1572 <sup>JL</sup>","Rat,Vogt,Studium"
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bonacorsi, Vinzenz Georg Karl",,,"Studium,Rat,Kämmerer"
"Bonani, Lukas",,1635,"Studium,Rat,Rektor"
"Bonbra, Franz David",,1658,"Rat,Kanzler,Studium"
"Bonz, Ernst Christoph",1657,1704,Rat
"Boos, Joseph Anton",,,"Studium,Rat"
"Bormann, Karl","1559 <sup>JL</sup>",1634,"Kanzleiverwandter,Botenmeister,Rat"
"Bortenschlager, Johann Baptist Sebastian",,,"Schüler,Studium,Rat,Kanzler"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bosch, Johann (Freiburg)",,,"Studium,Rat"
"Bosch, Johann Franz Anton",,1743,"Rat,Jurist"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Bose, Karl Julius von",1752,,Rat
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Boucher, Renatus",1752,,"Rat,Amtmann"
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Bram, Joseph Rudolph",1760,1836,"Studium,Kanoniker,Rat"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Branca, Maximilian Emmanuel Joseph Freiherr von",1762,1817,"Studium,Rat"
"Brand in Waltendorf und Wippelsberg, Johann Balthasar",1643,1688,"Studium,Rat,Kastner"
"Brand von Brandseck, Wilhelm Edler von",,"1572 <sup>JL</sup>","Richter,Rat,Hofmeister"
"Brand von Brandshausen, Wilhelm von",,"1572 <sup>JL</sup>","Hofmeister,Rat"
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brandenburg, Ferdinand (1568)","1568 <sup>JL</sup>",1635,"Studium,Rat"
"Brandenburg, Ferdinand (Biberach)",,1635,"Studium,Rat"
"Brandenburg, Hieronymus Eberhard von",1701,1758,"Studium,Rat"
"Brandenburg, Johann Georg","1571 <sup>JL</sup>",1633,"Studium,Rat"
