,Geboren,Verstorben,Beruf
"Sauter, H.",,,Pfarrer
"Schachtner, Martin Albert",,,Studium
"Schaller, Anton Severin Joseph Georg von",,,"Studium,Kanzlist"
"Schallmoser, Johann Michael",,,Studium
"Scharf, Maximilian von",,,Studium
"Scheftlinger, Anton",,,Studium
"Scheidsach, Johann Anton",,,Studium
"Schellenberg, Hieronymus Fidelis",,,"Studium,Ratsherr"
"Schellerer, Franz Xaver Joseph Wolfgang Freiherr von",,,"Schüler,Studium,Forstmeister"
"Scherer, Johann Michael (Königshofen)",,,Studium
"Scherpf, Johann Michael",,,Studium
"Scheubenstock, Lorenz Cajetan",,,Studium
"Scheurer, Johann Hermann",,,Prokurator
"Schied, Johann Jakob",,,
"Schiffer, Georg (Passeier)",,,Studium
"Schiller, Johann Konrad",,,Studium
"Schilling, Ignaz Wolfgang Franz",,,Studium
"Schindele, Anton",,,Studium
"Schindele, Franz",,,Studium
"Schlabritzi, Johann Ulrich",,,Studium
"Schlang, Johann Baptist",,,"Pfarrer,Studium"
"Schlenking, Johann Friedrich",,,Studium
"Schleret, Johann Burkhard",,,Studium
"Schlichterle, Joseph Ludwig",,,Studium
"Schmauz, Philipp Jakob",,1763,"Studium,Pfarrer"
"Schmid von Grüneck, Lorenz",,1755,"Studium,Pfarrer"
"Schmid, Balthasar (Ettleben)",,,Studium
"Schmid, Bernhard (Schonungen)",,,Studium
"Schmid, Franz Anton (Studium, G24534)",,,Studium
"Schmid, Johann (Königshofen)",,,Studium
"Schmid, Johann Michael (Villingen)",,,"Studium,Franziskaner,Mönch"
"Schmitz, Ferdinand Tobias",,,Studium
"Schmitzberger, Johann Leonhard",,,Studium
"Schmöger, Johann Jakob",1719,,Pfarrer
"Schneider, Bernhard (Hechingen)",,1737,"Pfarrer,Geistlicher,Studium"
"Schneider, Johann Baptist (Friedberg)",,,Priester
"Schneider, Johann Philipp Martin",,,Studium
"Schnermann, Leonhard",,,Studium
"Schoder, Johann Theodor Dietrich",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schramm, Andreas (Hassfurt)",,,Studium
"Schreck, Andreas",,,Studium
"Schreck, Johann Jakob (Distelhausen)",,,Studium
"Schropp, Karl Georg Joseph",,,Studium
"Schropp, Lorenz Joseph",,,Studium
"Schrott, Franz Sebastian",,,Studium
"Schuh, Johann Joseph Anton",,,"Geistlicher,Schüler"
"Schulten, JOhann Adam",,,Studium
"Schultes, Andreas Dominik",,,"Schüler,Studium"
"Schuster, Joseph (Rohrenfels)",,,Studium
