,Geboren,Verstorben,Beruf
"Merkel, Paul",,,Studium
"Merkle, Theophil Gottlieb",,,Studium
"Mertelsberg, Adam",,,Studium
"Mesner, Johann (Studium, H39720)",,,Studium
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Mettel, Dominik",,,Studium
"Metz, Georg (Landsberg)",,,"Studium,Schüler"
"Metz, Johann (Studium, H37643)",,,Studium
"Metzger, Franz",,,"Studium,Jesuitengymnasium"
"Metzger, Maximilian Emmanuel Joseph",1701,,"Studium,Rat"
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Michel, Joseph (Studium)",,,Studium
"Michel, Pippin Emmanuel",,,Studium
"Michelgo, Joseph",,,Studium
"Miedan, Andreas",,1686,"Rat,Kanzler,Studium"
"Miedan, Andreas Joseph",,,Studium
"Miedan, Johann Ignaz",,,Studium
"Mistelbeck, Erhard",,,Rentmeister
"Mittermeier, Franz Xaver Fortunat",1686,1717,"Studium,Jesuit"
"Mittermeier, Ignaz Franz",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mock, Franz Jakob (1681)",1681,1746,"Geistlicher,Studium"
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Mooshamer, Franz Xaver",,,Stadtrichter
"Mooskramer, Franz",,,Studium
"Moser, Michael (1624)",1624,1678,"Studium,Gerichtsschreiber"
"Moser, Wolfgang (Mattighofen)",,,Studium
"Moser, Wolfgang Engelbert",1664,1728,"Kapuziner,Mönch,Guardian"
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Mourat zu Schönbrunn, Johann Baptist Christoph Felix Joseph Freiherr von",1681,1752,"Studium,Rat,Kanzler"
"Mur, Tobias (Studium)",,,Studium
"Muro, Georg Ferdinand von",,,Studium
"Muttenheimer, Johann",,,Richter
"Mändl von Deutenhofen, Johann Ulrich",,1684,"Studium,Kastner,Regimentsrat,Jesuitengymnasium"
"Mändl, Philipp",,,Studium
"Mühlauer, Georg",,,Studium
"Mühlauer, Joseph (Studium)",,,Studium
"Müller von Prankenheim, Ignaz Ferdinand",,,"Rat,Pflegskommissär"
"Müller, Anton Sebastian",,,Studium
"Müller, Johann Christoph (Studium, H38697)",,,Studium
"Müller, Philipp Christoph",,,Studium
"Münsinger, Balthasar",,,Studium
"Münsinger, Christoph",,,"Studium,Priester"
"Münsinger, Sebastian",,,
"Nadernhirn, Philipp Jakob",,,"Gerichtsschreiber,Kanzlist"
"Natterer, Johann Gottlieb Lukas",1628,1701,"Kapuziner,Mönch,Studium"
"Neidecker, Aegidius",,,Musiker
"Nestler, Paul (1660)",1660,1698,"Studium,Geistlicher"
"Nestler, Paul (Tyrlaching)",,1698,"Studium,Geistlicher"
"Neubauer, Martin Andreas",1683,1740,"Jesuit,Studium"
