,Geboren,Verstorben,Beruf
Ubald,,,"Franziskaner,Mönch"
"Ubaldinis, Johann Baptist von",,,Vorbesitzer
"Ubela, Nikolaus",,"1582 <sup>JL</sup>","Studium,Kanoniker"
"Ubelgun, Adam",,1707,Jesuit
"Ubelgun, Johann",,1697,Jesuit
"Ubelgun, Leonhard",,1676,Jesuit
"Ubelius, Johann",,,Studium
"Ubella, Georg",,,Studium
"Ubelmann, Erhard",,,
"Ubelocius, Peter","1565 <sup>JL</sup>",,Jesuit
"Uber, Georg",,,"Studium,Lehrer"
"Uber, Stephan",,,Studium
"Uberinus, Georg",,,Studium
"Uberreiter, Johann",,,
"Ubert, Johann Philipp (Schriesheim)",,,Studium
"Ubert, Johann Philipp (Schriesheim, Studium)",,,Studium
"Ubertus, Peter Matthäus",,,Studium
"Ubeta, Johann Friedrich",,,Studium
"Ubholz, Heinrich",,,Studium
"Ubich, Werner",,,Studium
"Ubiser, Michael",,,Studium
"Ubler, Bartholomäus",,,Schüler
"Ubrichingen, Rudolph von",,,"Studium,Mönch"
"Ubringer, Johann",,,Studium
"Ubstadt, Johann",,,Studium
"Ubstetter, Johann",,,Studium
"Uch, Johann",,,Studium
"Uchanski, Paul",,1590,Studium
"Uchanski, Stanislaus",,,Studium
"Uchtelhauser, Georg",,,Studium
"Uchzerer, Konrad",,,Studium
"Uckelin, Philipp",1609,1679,"Studium,Pfarrer"
"Uckmann, Urban",1754,,Studium
"Udal, Andreas",,,Studium
Udalhard,,,"Mönch,Benediktiner"
"Udalrici, Andreas",,,Studium
"Udalrici, Jakob",,,Studium
"Udalrici, Johann (München)",,,Studium
"Udalrici, Johann (Nürnberg)",,,Studium
"Udalrici, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Udalrici, Johann (Rapperswil)",,,Studium
"Udalrici, Johann (Rothenburg)",,,Studium
"Udalrici, Johann (Schesslitz)",,,Studium
"Udalrici, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Udalrici, Johann (Warthausen)",,,"Studium,Pfarrer"
"Udalrici, Martin",,,"Studium,Zisterzienser,Mönch"
"Udalrici, Paul (Remda)",,,Studium
"Udalrici, Paul (Studium)",,,Studium
"Udalrici, Philipp",,,Studium
"Udalrici, Valentin",,,Studium
"Udalschalk (Benediktiner)",,,"Benediktiner,Mönch"
"Udalschalk (Mönch)",,,"Mönch,Benediktiner"
"Udamus, Joachim",,,Jesuit
"Ude, Franz Cajetan",,,"Schüler,Studium,Mediziner,Arzt"
"Ude, Johann Wilhelm",,,Studium
"Udel, Georg",,,Studium
"Udel, Hieronymus",,,"Benediktiner,Mönch"
"Udel, Johann",,,Studium
"Udel, Johann Leopold",,,Schüler
"Udelhof, Peter",,,Studium
Udelin,,,"Pfarrer,Kanoniker,Propst"
"Uden, Zacharias",,,Studium
"Udenheim, Andreas von",,,Studium
"Udenheim, Bernhard",,,"Studium,Zisterzienser,Mönch"
"Udenheim, Emerich",,,Studium
"Udenheim, Jakob von (Udenheim)",,,Studium
"Udenheim, Jakob von (Udenheim, Studium)",,,Studium
"Udenheim, Jodocus von",,,Studium
"Udenheim, Johann",,,Studium
"Udenheim, Konrad von",,,Studium
"Udenheim, Nikolaus von",,,Studium
"Udenheim, Peter von (Udenheim)",,,"Studium,Zisterzienser,Mönch"
"Udenheim, Peter von (Udenheim, Studium)",,,Studium
"Udenheim, Stephan",,,"Studium,Kanoniker"
"Udenrieder, Johann",,,Studium
"Udenrieder, Ulrich",,,Studium
"Udenwirter, Jakob",,,Studium
"Uder, Joseph",,,Studium
"Uderbolz, Johann",,,"Studium,Theologe,Pfarrer"
"Udine, Nikolaus von",,,Studium
"Udinek, Johann Bernhard",,,Studium
"Uding, Hermann",,1725,Jesuit
"Udinheim, Peter",,,Notar
"Udino, Franz",,,Studium
"Udler, Konrad",,,Geistlicher
"Udlinger, Johann",,,Studium
Udo,,,"Benediktiner,Abt"
"Udo, Kaspar",,,Studium
"Udoni, Franz Cajetan",,,Studium
"Udot, Augustin",,1798,"Augustinerchorherr,Kanoniker"
"Udot, Maria Thekla",1775,,"Klarisse,Nonne"
"Udry, Peter",1600,1640,Jesuit
"Udrycki, Stanislaus",,,Studium
"Ufdenhaus, Johann",1610,,Schüler
"Ufenloch, Anton von",,,Studium
"Ufertinger, Joseph",,,Studium
"Uffenbach, Peter","1566 <sup>JL</sup>",1635,"Studium,Arzt,Mediziner"
"Uffenbach, Zacharias Konrad von",1683,1734,"Studium,Rat,Jurist"
"Uffenbrot, Nikolaus",,,Studium
"Uffenbuchel, Johann",,,Studium
