,Geboren,Verstorben,Beruf
"Sturmel, Michael",,,Studium
"Stutz, Paul (Nürnberg)",,,Studium
"Suffan, Konrad (Röttingen)",,,Studium
"Suiter, Anton (Landsberg)",,,Studium
"Sulzer, Joachim",,,Studium
"Suttner, Johann (Burgkunstadt)",,,Studium
"Syrgenstein, Georg Gregor von",,,Geistlicher
"Sünder, Johann (Kronach)",,,Studium
"Talheim, Heinrich (Bleicherode)",,,Studium
"Tamerind, Jakob",,,"Karmeliter,Mönch"
"Tannhausen, Franz von",,"1559 <sup>JL</sup>","Pfleger,Rat"
"Taurinus, Johann (Studium)",,,Studium
"Teiler, Erhard",,1587,"Studium,Geistlicher,Pfarrer"
"Teufel von Pirkensee, Konrad",,,Pfleger
"Thiringer, Benedikt",,,Studium
"Thurn, Georg (Bamberg)",,,Studium
"Thüngen, Markus Friedrich von",,,Studium
"Thüngen, Theobald Julius von",,,Studium
"Trauch, Matthias",,,Studium
"Trautenweiler, Andreas",,,Pfarrer
"Tremmel, Georg (Bröckingen)",,,Studium
"Tretschelmeier, Christoph",,,Studium
"Treutler, Gregor",,,Pfarrer
"Trieb, Michael",,,Studium
"Trientius, Wolfgang",,,Studium
"Triller, Ernst",,,Studium
"Tristentrein, Blasius",,,Richter
"Tummler, Balthasar",,,Studium
"Turmgleser, Augustin",,,Studium
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Ulmann, Johann (Geistlicher)",,,Geistlicher
"Urmüller, Georg (Amtmann)",,,Amtmann
"Uttendorfer, Johann (Neuötting)",,,Studium
"Valensius, Johann",,,Studium
"Vechtelde, Hermann von",,,Assessor
"Vetter, Georg (Rothenburg)",,,Studium
"Villano, Gregor",,,Priester
"Vogel, Felix",,,Studium
"Vogel, Jakob (Studium, D35330)",,,Studium
"Vogel, Johann (Oberndorf)",,,"Studium,Pfarrer"
"Vogt, Michael (Ingolstadt)",,,Studium
"Volland, Gabriel (Tübingen)",,1609,"Studium,Registrator"
"Vondermühl, Adrian",,,Studium
"Vondermühl, Cornelius",,,Studium
"Wackermann, Adam",,,Studium
"Waldmann, Johann (Rothenburg)",,,Studium
"Waldmannshofen, Matthäus von",,,Studium
"Walter, Christoph (Kassel)",,,Studium
"Walter, Melchior (Bayreuth)",,,Studium
"Walteringer, Wolfgang",,,Studium
