,Geboren,Verstorben,Beruf
"Kirchberg zu Ennsegg und Viehofen, Karl von",,1636,"Studium,Kanoniker,Offizial"
"Kirchner, Nikolaus (Bamberg)",,,"Jesuitengymnasium,Studium"
"Kirner, Johann (Sulz)",,,"Studium,Pfarrer"
"Kistner, Johann (Uffenheim)",,,Studium
"Klaffert, Rudolph von",,,Studium
"Kleindienst, Theodor Dietrich",,,Studium
"Kleinmann, Johann (Ittendorf)",,,Studium
"Klepfel, Johann",,1611,Kastner
"Klopfer, Christoph (Schwäbisch Gmünd)",,,Studium
"Klotz, Gerhard",,,Studium
"Knaus, Jakob (Benzingen)",,1639,"Studium,Priester,Pfarrer"
"Kniebühler, Johann Martin",,,"Priester,Pfarrer"
"Kniepasser, Markus",,1619,"Prämonstratenser,Mönch,Abt"
"Knilling, Georg (Schrobenhausen)",,,Studium
"Kod, Friedrich",,,"Pfarrer,Geistlicher,Studium"
"Kohler, Joachim (Rottenburg)",,,"Geistlicher,Studium"
"Kolb, Aegidius (Kastner)",,,Kastner
"Kolb, Georg (Nürnberg, Studium)",,1631,Studium
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Kolberer, Simpert",,,Studium
"Konopacki, Georg Freiherr von",,,Studium
"Konopacki, Johann Freiherr von",,,Studium
"Konrad, Wolfgang (Liggeringen)",,,Priester
"Konradi, Georg (Ried)",,,Studium
"Korber, Johann (Himmelkron)",,,Studium
"Korndörfer, Johann (Münchberg, Studium)",,,Studium
"Korngiebel, Kaspar",,,Studium
"Kort, Johann",,,Studium
"Krabbe, Kilian",,,Studium
"Kramer, Georg (Buchbinder)",,,Buchbinder
"Kramer, Johann (Weissenhorn)",,,Studium
"Kramer, Wolfgang Gottfried",,,Studium
"Kraus, Johann (Mimmenhausen)",,,Priester
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kreismann, Kaspar",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kressel, Georg (Studium)",,,Studium
"Krethowski, Andreas",,,Studium
"Krieg, Beatus",,,Studium
"Kriegelstein, Richard",,,Studium
"Krug, Tobias",,1640,"Studium,Pfarrer"
"Käfer, Augustin (Assessor)",,,"Assessor,Rat"
"Käfer, Michael",,,Priester
"Käser, Fridolin",,,"Geistlicher,Studium"
"Käsmeier, Georg (Dillingen, Studium)",,,Studium
"Kästle, Jakob (Günzburg)",,,Studium
"König, Johann Heinrich",1601,1672,"Studium,Pfarrer"
"Küferle, Christian (Scheer)",,,Studium
"Kümmerling, Jakob (Freiburg/Ü.)",,,Studium
"Labermeier, Johann Georg",,,Studium
"Labrique, Simon",,1656,"Studium,Jurist,Professor"
"Lackner, Georg (Pflegsverwalter)",,1609,Pflegsverwalter
"Lactantius, Johann",,,"Studium,Benediktiner,Mönch"
"Lambinus, Johann Georg",,,Studium
"Landavus, Johann Wilhelm",,,Studium
"Landmann, Matthias",,,Studium
"Landmann, Michael (Ingolstadt)",,,Studium
"Lang, Johann (Bremgarten)",,,"Studium,Priester,Kanoniker"
"Langenmatius, Heinrich",,,Studium
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Latkowycz, Sebastian",,,Studium
"Lauermann, Christoph (Gunzenhausen)",,,Studium
"Lauter, Philipp (Riedlingen)",,,Priester
"Laux, Ulrich",,,Studium
"Lederle, Jakob",,,Studium
"Leger, Otmar",,1639,"Mönch,Studium,Benediktiner"
"Leiser, Sigismund (Österreich)",,,Studium
"Leisibach, Melchior",,,Priester
"Leisle, Philipp",,,"Priester,Studium"
"Lemmler, Johann","1578 <sup>JL</sup>",1620,"Studium,Amtsschösser"
"Lenk, Johann Baptist",,,Studium
"Leonhard, Johann (Radolfzell)",,,"Priester,Pfarrer,Studium"
"Leser, Melchior",,,Studium
"Lessner, Valentin",,,Studium
"Leub, Johann (Hagnau)",,,Studium
"Leut, Huldreich Ulrich",,,Studium
"Leve, Hajo",,,Studium
"Lieb, Johann (Münsingen)",,,"Studium,Präzeptor,Geistlicher"
"Lieb, Michael",,,"Pfarrer,Kanoniker,Studium"
"Lindner, Stephan",,,Studium
"Lingheim, Otto Friedrich von",,,Studium
"Link, Johann (Ingolstadt)",,,Studium
"Link, Johann Georg (Markelsheim)",,,Studium
"Lochner, Georg (Stadtschreiber)",,,Stadtschreiber
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Loringhofen, Franz Gisbert von",,,Priester
"Lot, Dominik (Ftan)",,,Studium
"Lucius, Georg (Wemding)",,,Jesuitengymnasium
"Lutz, Johann (Hochdorf)",,,Geistlicher
"Löffler, Johann (Kronach)",,,Studium
"Löwenstein-Wertheim, Johann Theodor Dietrich Graf von",,,Studium
"Lüneburg, Christoph von",,,Studium
"Mack, Martin (Villingen)",,,"Priester,Studium"
"Maffre, Leodegar",,,"Studium,Offizial"
"Magold, Blasius",,,"Zisterzienser,Mönch,Studium"
"Mandischer, Johann",,,Studium
"Mangold, Michael (Unsleben)",,,Studium
"Marbach, Philipp (Heidelberg)",,,Studium
"Marbeck, Johann (München)",,1625,Studium
"Marberger, Johann Friedrich",,1625,"Pfarrer,Studium"
"Marchtrenker, Stephan",,,"Studium,Jurist"
"Marechal, Nikolaus",,,Studium
"Marius, Simon",,,Mediziner
"Marschall von Ostheim, Adam Melchior (Ostheim)",,,Studium
"Marti, Markus",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Matzer, Johann",,,Studium
"Meden, Otto von der",,,"Studium,Jurist"
"Megerer, Johann Ulrich",,,Studium
"Megerle, Johann (Studium)",,,Studium
"Mehner, Jakob",,,Priester
"Mei, Pankraz",,,Studium
"Meier, Eberhard (Geistlicher)",,,Geistlicher
"Meier, Georg (Landshut, Studium)",,,Studium
"Meier, Johann (Berching, Studium, E43270)",,,Studium
"Meier, Johann (Landsberg)",,,"Pfarrer,Studium"
"Meier, Johann Jakob (Tiengen)",,,Priester
"Meier, Johann Jakob (Zug)",,,Geistlicher
"Meier, Kaspar (Tübingen)",,,Buchdrucker
"Meier, Marquard (Nördlingen)",,,Studium
"Meier, Martin (Oberstotzingen)",,,"Studium,Priester"
"Meier, Rudolph (Tettnang)",,,Studium
"Meiland, Georg",,,Studium
"Meindel, Aegidius",,1622,"Hochzoller,Salzfaktor,Gerichtsschreiber"
"Meinhart, Johann (Colmar)",,,Studium
"Meisner, David",,,Studium
"Meiz, Nikolaus",,,Jesuitengymnasium
"Mendel, Georg (Dillingen)",,,Studium
"Menhofer, Christoph",,,Jesuitengymnasium
"Merk, Andreas (Epfenhofen)",,,"Priester,Studium"
"Merk, Lukas (Pfarrer)",,,Pfarrer
"Merkel, Castulus",,,"Pfarrer,Studium"
"Merkel, Christoph (Wolnzach)",,,Studium
"Merkel, Johann (Lenting)",,,Studium
"Merkle, Johann (Fristingen)",,1626,"Studium,Priester,Pfarrer"
"Mesner, Hieronymus",,1633,"Jesuitengymnasium,Studium,Pfarrer"
"Mesner, Vitus",,,"Priester,Studium"
"Metzger, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Mevius, Daniel",,,Studium
"Mevius, Heinrich",,,Studium
"Michel, Anton (Schwabhausen)",,,Studium
"Michelberger, Ludwig (Saulgau)",,,Priester
"Michna von Weizenau, Paul Albert von",,,Studium
"Mieris, Peter",,1648,"Mönch,Studium,Zisterzienser"
"Minderle, Georg (Weissenburg)",,,Studium
"Mindler, Georg","1579 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Mittel, Philipp",,,Studium
"Mock, Christoph (Dillingen)",,,Studium
"Mock, Leonhard",,,"Studium,Priester"
"Mohr, Johann (Lauda)",,,Studium
"Molitor, Bartholomäus (Dietmanns)",,1605,"Priester,Mönch,Benediktiner"
"Molitor, Gerwin",,,Studium
"Molitor, Johann (Messkirch)",,,Priester
"Molitor, Peter (Zug)",,,"Geistlicher,Studium"
"Molitor, Sixt (Riedlingen)",,,Studium
"Moll, Johann Sebastian (Frickenhausen)",,,Studium
"Moll, Michael",,,Studium
"Montoil, Johann von",,,Studium
"Morhard, Johann (Dinkelsbühl)",,,Studium
"Moser, Wolfgang (Zug)",,,Priester
"Mosner, Willibald",,,Studium
"Muggenthal, Johann Adam (Vohburg)",,,Studium
"Murwetzel, Georg (Königsegg)",,,Geistlicher
"Mylius, Johann Baptist",,,Studium
"Mörsberg und Belfort, Julius Nikolaus",,,Studium
"Müller, Georg (Studium, E43323)",,,Studium
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Johann Jakob (Freiburg/üE)",,,Studium
"Müller, Lambert (Brixen)",,,"Priester,Pfarrer,Studium"
"Müller, Ulrich (Emersacker)",,,Studium
"Nagel, Anton (Passau, Studium)",,,Studium
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Neideck, Jakob von (Bamberg)",,,Studium
"Nendel, Peter",,,Jesuitengymnasium
"Neubrand, Jakob (Emerkingen)",,,"Studium,Priester"
"Neubronner, Johann",,,"Priester,Studium"
"Neukomm, Georg (Aichensis)",,1635,"Mönch,Studium,Benediktiner"
"Neuss, Johann Sebastian",,,Studium
"Nickel, Paul",,,Studium
"Nicolasius, Johann Baptist",,,"Studium,Geistlicher"
"Niedermeier, Michael (Studium)",,,Studium
"Nissle, Bartholomäus (Burgweiler)",,,Priester
"Nobra, Ludwig von",,,Studium
"Nusser, Eustach",,,Priester
"Nägele, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Nägele, Matthäus (Schorndorf)",,,"Studium,Geistlicher"
"Obermeier, Michael (Biburg)",,,Studium
"Oesterreicher, Johann Ulrich (Augsburg)",,,Studium
"Ortung, Johann",,,Studium
"Ostertag, Jonas (Franken)",,,Studium
"Ottmann, Nikolaus (Kärnten)",,,Studium
"Padenti, Ulrich",,,Studium
"Palatinus, Andreas",,,Studium
"Panaetius, Bartholomäus",,,Studium
"Papst, Nikolaus (Biberbach)",,,Studium
"Pascua, Johann von",,,Studium
"Pemmel, Michael",,,"Mönch,Studium,Benediktiner"
"Peuntner, Michael (Berching)",,,Studium
"Peutinger, Claudius Narziss",,,Studium
"Pfeffer, Markus (Neudenau)",,,Studium
"Pfeiffer, Thomas (Markdorf)",,1629,"Geistlicher,Benediktiner,Mönch"
"Pfeilschmid, Georg (Helmbrechts)",,,Studium
"Pfruscher, Georg","1580 <sup>JL</sup>",1653,"Studium,Pfarrer"
"Pfundner, Daniel",,,Richter
"Pfundner, Ferdinand",,,Studium
"Pinchsthorn, Jodocus",,,Studium
"Piscator, Gregor",,,"Studium,Priester"
"Pistorius, Jeremias",,,"Studium,Geistlicher"
"Pittinger, Christoph",,,Förster
"Placius, Anton",,,Priester
"Porphyrius, Johann",,,Studium
"Porter, Sebastian",,,Studium
"Prinsterer, Christoph",,,Studium
"Prongi, Jakob",,,Studium
"Propst, Georg (Steinheim)",,,Studium
"Prosnath, Martin",,,Studium
"Przyana Przynski, Jakob",,,Studium
"Rab, Gottfried",,,Studium
"Rab, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Rabel, Jakob",,,Studium
"Ramersberger, Wolf",,,Schreiber
"Ramminger, Michael",,1627,"Studium,Pfarrer,Priester"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus"
"Rapp, Michael (Werkmeister)",,,"Werkmeister,Zimmermeister"
"Rappold, Johann (Oberdorf)",,,"Domvikar,Geistlicher"
"Rattmannsdorf, Georg Wilhelm Freiherr von",,,Studium
"Rauch, Gallus",,,"Jesuitengymnasium,Priester"
"Rauch, Johann Sixt",,,"Studium,Geistlicher"
"Rauer, Gallus",,,"Studium,Geistlicher"
"Rechdorfer, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Rechtaler, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Regelsburger, Benedikt",,,Studium
"Regensburger, Thomas (Dirmstein)",,,Studium
"Reginald, Nikolaus",,,Studium
"Rehlinger, Johann Christoph (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Reichard, Bernhard (Bronnhaupten)",,,Studium
"Reichard, Johann (Pfarrer, B42584)",,,Pfarrer
"Reichenmeier, Johann",,,Geistlicher
"Reichle, Joseph (Zell)",,,Priester
"Reimel, Michael",,,Studium
"Rein, Georg (Ingolstadt)",,,Studium
"Reingott, Raimund",,,Studium
"Reinhard, Johann (Heidelberg)",,,"Studium,Lehrer"
"Reisch, Jakob (Königsegg)",,,Priester
"Reiser, Andreas (Nürnberg)",,,Studium
"Reitenberger, Konrad",,,Studium
"Reiter, Vitus (Hof)",,,"Studium,Pfarrer"
"Reitmeier, Stephan (Österreich)",,,Studium
"Reitner, Wolfgang",,,
"Renner, Konrad (Studium)",,,Studium
"Renz, Erwin",,,Studium
"Resch, Fridolin",,,Priester
"Resch, Georg (Studium)",,,Studium
"Restel, Friedrich",,,Studium
"Rettich, Georg (Binswangen)",,,Studium
"Ried, Albert",,,Studium
"Ried, Richard",,,Studium
"Riedel, Christoph (Neuötting)",,,"Studium,Pflegsverwalter"
"Rieder, Michael (Innsbruck)",,,Studium
"Riefer, Bartholomäus",,,Geistlicher
"Riegel, Jakob (Oberbronn)",,,Studium
"Rieger, Matthias (Binzwangen)",,,"Studium,Pfarrer"
"Rimmele, Martin (Tübingen)",,1626,"Professor,Jurist,Studium"
"Rock, Christian (Kisslegg, Priester)",,,"Priester,Studium"
"Roder, Johann (Hagenau)",,,Studium
"Rogler, Michael",,,Studium
"Rohmann, Christian",,,Studium
"Rohn, Johann (Schwäbisch Gmünd)",,,"Priester,Kartäuser"
"Rosenbusch, Albrecht",,,"Pfleger,Kastner,Soldat,Militär"
"Rot, Martin (Wertingen)",,,Studium
"Rot, Wolfgang (Altheim)",,,Studium
"Roth, Vitus (Pforzheim)",,,Studium
"Rotkirch, Wolfgang",,,Studium
"Rotschild, Jakob",,,"Schulmeister,Lehrer"
"Rottenhäusler, Nikolaus",,,"Prämonstratenser,Mönch,Studium,Priester"
"Rottershauser, Johann Wilhelm",,,"Kanoniker,Studium"
"Rudolph, Johann (Kitzingen)",,,Studium
"Rudolph, Wilhelm (Inneringen)",,,Studium
"Rudolphis, Marinus von",,,Studium
"Ruedorfer, Johann",,,"Pfarrer,Studium"
"Ruff, Johann Christoph (Saverne)",,,Studium
"Ruger, Johann (1577)","1577 <sup>JL</sup>",1632,"Studium,Jurist,Rat"
"Ruger, Johann (Neustadt a.d.Saale)",,1632,"Studium,Jurist,Rat"
"Rummel, Johann (Bibart)",,,Studium
"Rummel, Johann Karl",,,Studium
"Rusch, Matthäus",,,Studium
"Russinger, Emmanuel",,,Studium
"Röllbuz, Johann",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Rössler, Friedrich (Wunsiedel)",,,Studium
"Rössler, Johann (Wunsiedel, Studium)",,,Studium
"Sachs, Georg (Kelheim)",,1674,"Studium,Rat,Sekretär,Mautner"
"Sachs, Johann (Messkirch)",,1654,"Priester,Studium,Pfarrer"
"Sandmüller, Martin",,,"Studium,Gymnasium illustre,Pfarrer,Rektor"
"Sartor, Heinrich (Kulmbach)",,,Studium
"Sartorius, Adam (Ingolstadt)",,,"Studium,Gastwirt"
"Sartorius, Johann David",,,Studium
"Sattler, Johann Jakob (Überlingen)",,,Studium
"Sauermann, Christoph",,,Priester
"Sauronsky, Andreas",,,Studium
"Schad, Johann Leonhard",,1627,"Studium,Geistlicher,Pfarrer"
"Schad, Wolfgang Bartholomäus",,,Studium
"Schalitonus, Johann",,,Studium
"Schaller, Ulrich Christoph",,1614,Reiter
"Schaumberg, Georg Sebastian",,,Studium
"Schaumburg, Christoph Reinhard von",,,"Studium,Jurist"
"Schechs, Peter (Heidelberg)",,,"Studium,Lehrer"
"Schechtel, Johann Georg",,,Studium
"Schedel, Johann Heinrich (Berching)",,,Studium
"Schedifez, Matthäus Vinzenz",,,Studium
"Scheffold, Georg (Uttenweiler)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Scheid, Leonhard",,,"Jesuitengymnasium,Studium"
"Schelder, Peter",,,Studium
"Schelkle, Jakob",,,"Studium,Priester"
"Scheller, Johann Ludwig (Windsheim)",,,Studium
"Schenk, Johann (Freiburg)",,,"Priester,Kartäuser"
"Scherer, Gallus (Friesen)",,,Studium
"Scherer, Leonhard (Scheer)",,,Studium
"Scherer, Martin (Tettnang)",,,Studium
"Schertlin von Burtenbach, Johann Sebastian",1601,1613,"Gymnasium Illustre,Studium"
"Scheuerle, Albert (Nürnberg)",,,Studium
"Schick, Melchior Ludwig",,,Studium
"Schieb, Ulrich (1578)","1578 <sup>JL</sup>",,Priester
"Schieb, Ulrich (Boswil)",,,Priester
"Schiebel, Jakob",,,"Priester,Studium,Geistlicher"
"Schieferdecker, Christoph",,1624,"Studium,Gymnasium illustre,Pfarrer"
"Schillereder, Matthias",,,Studium
"Schilling, Konrad (Baden)",,,Studium
"Schindele, Johann (Stuttgart)",,,Studium
"Schindele, Johann Valentin",,,Studium
"Schlandersberg, Christoph Sigismund",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schletz, Otto Heinrich",,,"Studium,Kanoniker"
"Schmalholz, Kaspar (München)",,,Jesuitengymnasium
"Schmeller, Georg",,,Jesuitengymnasium
"Schmerold, Johann",,,Pfarrer
"Schmid, Georg (Pettenhofen)",,,Studium
"Schmid, Georg (Rechenkammersekretär)",,,Rechenkammersekretär
"Schmid, Georg (Uffenheim)",,,Studium
"Schmid, Stephan (Ingolstadt)",,,Studium
"Schmid, Stephan (Kösching)",,,Studium
"Schmider, Johann (Obertilliach)",,,Studium
"Schneck, Johann (Studium)",,,Studium
"Schneider, Georg (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schneider, Kaspar (Kisslegg)",,,Studium
"Schnepf, Georg (Landrichter)",,,Landrichter
"Schnitzer, Georg (Ehingen)",,1631,"Studium,Priester,Pfarrer"
"Schober, Michael (1580)","1580 <sup>JL</sup>",1657,"Studium,Pfarrer"
"Schober, Michael (Crailsheim)",,1657,"Studium,Pfarrer"
"Schomowsky, Peter",,,Studium
"Schopper, Johann (Biberach)",,,Studium
"Schoviat, Heinrich",,,Studium
"Schrank, Nikolaus",,,Studium
"Schreck, Johann (Gosbach)",,,Geistlicher
"Schreck, Lukas (Nürnberg)",,,Studium
"Schrettle, Daniel (Stuttgart)",,,"Studium,Geistlicher"
"Schuhmann, Tobias",,,Studium
"Schultheiß, Konrad",,,"Jesuitengymnasium,Pfarrer"
"Schumpp, Bartholomäus",,,Studium
"Schwab, Theobald (Thann)",,1635,"Franziskaner,Mönch"
"Schwanhofer, Christoph",,1639,"Studium,Rektor"
"Schwankler, Georg Philipp",,1609,
"Schwarz, Georg (Pfarrer)",,1620,Pfarrer
"Schwarz, Paul (Ingolstadt)",,,Studium
"Schwarz, Thomas (Herbolzheim)",,,Studium
"Schweickhart, Vitus (Würzburg)",,,"Studium,Jurist"
"Schweiger, Franz (Freising)",,,Studium
"Schweizer, Johann Ulrich (Zürich)",,,Studium
"Schwemmer, Jakob",,,Priester
"Schwenzer, Andreas",,,Studium
"Schwertig, Simon",,,Studium
"Schwinkerswil, Christoph von",,,Pflegsverwalter
"Schäfer, Johann Jakob (Waldshut)",,,Jesuitengymnasium
"Schönielin, Johann (Andelsbach)",,,"Priester,Pfarrer"
"Schüler, Lukas",,,"Studium,Geistlicher"
"Schüssel, Stephan",,,Studium
"Seckler, Martin (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Sedelmeier, Johann (Mönch)",,1618,"Mönch,Zisterzienser,Studium"
"Seiba, Wolfgang",,,Studium
"Seidel, Johann (Unterhaching)",,,Studium
"Seiler, Michael (Ingolstadt)",,,Studium
"Sein, Kaspar (Glurns)",,,"Studium,Pfarrer,Kanoniker"
"Seitz, Elias",,,Studium
"Seitz, Matthäus (Königheim)",,,Studium
"Seitz, Michael (Hohenburg)",,,Studium
"Sell, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Sembler, Georg (Treffelstein)",,,Studium
"Seng, Matthias",,,"Bürger17,278-279,106"
"Serarius, Georg",,,Studium
"Siefried, Georg",,,"Priester,Studium"
"Siegel, Martin (Schreiber)",,1608,"Schreiber,Gerichtsschreiber"
"Siegel, Matthias (Wessobrunn)",,1638,"Priester,Pfarrer"
"Silvanus, Georg (Lauchheim)",,,Studium
"Sommer, Gallus",,,Studium
"Sommer, Georg Ludwig",,,Studium
"Sommerer, Ambrosius",,1648,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Sonner, Bartholomäus",,,Studium
"Soucy, Theodor von",,,"Studium,Jurist"
"Spach, Israel (Strassburg)",,,Studium
"Speckler, Andreas",,,"Studium,Kartäuser,Mönch"
"Spehler, Matthias",,,Studium
"Speth, Matthäus (Deggingen)",,,"Jesuitengymnasium,Studium"
"Spiess, Georg (Hohenwart)",,,"Pfarrer,Geistlicher,Studium"
"Spiller, Johann",,,Studium
"Spindler, Johann (Kronach)",,,Studium
"Spreter von Kreidenstein, Marquard",,,Studium
"Spring, Theodor",,,Studium
"Springler, Johann Ulrich",,,Studium
"Stadelhofer, Wilhelm",,,"Studium,Priester"
"Stadler, Augustin",,1607,"Kanoniker,Studium,Augustinerchorherr"
"Stahel, Johann (Innsbruck)",,,Studium
"Stahl, Johann (Spalt)",,,Studium
"Stahlburg zu Hautzenhaimb, Eitel Johann von",,,"Studium,Rat,Feldzeugmeister"
"Stammler, Albert (Ulm, Studium)",,1688,Studium
"Staphilius, Johann Martin",,,Studium
"Starkmann, Leonhard",,,"Priester,Studium"
"Starzhausen zu Inzing, Johann Georg",,,"Richter,Verwalter"
"Staud, Leonhard (Bayreuth)",,,Studium
"Stauding, Georg Christoph von",,,"Pfleger,Studium"
"Steberle, Adam",,,Studium
"Steberle, Paul (Landshut)",,,Studium
"Steckenrieder, Basilius Blasius",1583,,"Studium,Benediktiner,Mönch"
"Steger, Wolf",,,Studium
"Stehelin, Urban",,,"Augustinerchorherr,Kanoniker"
"Steib, Michael (Kisslegg, Geistlicher)",,,"Geistlicher,Studium"
"Steinhauser, Hieronymus",,,Studium
"Steinhauser, Tobias",,,Studium
"Steirer, Hilarius",,,Studium
"Steirer, Johann (Rechberghausen)",,,Studium
"Stepfinger, Johann",,1614,"Schreiber,Gerichtsschreiber"
"Stephani, Christoph",,,"Jesuitengymnasium,Studium"
"Stett, Peter (Bermatingen)",,,Studium
"Stiegler, Andreas",,,Studium
"Stolp, Johann (Afferde)",,,Studium
"Stosch, Gottfried von",,,Studium
"Stotzinger, Paul",,,Studium
"Strassburger, Georg",,1625,"Geistlicher,Augustinerchorherr,Kanoniker,Abt"
"Strauss, Christoph (Plattenhardt)",,,"Studium,Lehrer"
"Streitberger, Michael (Ingolstadt)",,1657,"Pfarrer,Studium"
"Strobel, Johann (Oberköllnbach)",,,"Studium,Priester"
"Strohmeier, Simon (Mengen)",,,"Geistlicher,Studium"
"Strutzel, Johann",,,Studium
"Sturm, Augustin",,,Geistlicher
"Sturm, Emerich",,,Jesuitengymnasium
"Sturm, Johann Kaspar (Sigmaringen)",,,"Priester,Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Sutor, Balthasar (Geisingen)",,,"Priester,Studium"
"Sutor, Konrad",,,Geistlicher
"SüEmehl, Johann Martin",,,Studium
"Tag, Christoph",,,
"Tannenberg, Maximilian von",,,Jesuitengymnasium
"Taubenhauer, Johann Jakob",,,"Verwalter,Schreiber"
"Temm, Lorenz",,,Studium
"Teschler, Lorenz (Mindelheim)",,,"Studium,Pfarrer"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Teufner, Michael",,,Studium
"Tevir, Johann",,,Studium
"Textor, Georg Friedrich",,,Studium
"Thomann, Gabriel",,,Studium
"Thum von Neuburg, Theobald",,,Studium
"Tillmann, Vitus",,,Studium
"Tomicki, Christoph Freiherr von",,,Studium
"Torbner, Johann",,,Studium
"Trautmann, Jodocus (Würzburg)",,,Studium
"Trautmannsdorf, Maximilian Freiherr von",,1650,"Studium,Rat,Gesandter"
"Treiner von Hermannstorf, Heinrich",,1634,"Studium,Rat,Richter"
"Triegel, Paul",,,Studium
"Trinkel, Johann (Aichach)",,,"Jesuitengymnasium,Studium"
"Trinkel, Johann (Schwäbisch Gmünd)",,,Studium
"Trost, Erasmus",,,Studium
"Trumpert, Ludwig",,,"Studium,Geistlicher"
"Tröltsch, Nikolaus",,,Studium
"Tucher, Hieronymus (Studium)",,,Studium
"Tummer, Johann (Wertingen)",,,"Studium,Pfarrer"
"Tuschel, Simon",,,Studium
"Ulianus, Oswald (Ravensburg)",,,
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulsess, Johann",,,Studium
"Unseld, Johann Leonhard",,,Studium
"Usedom, Eckhard",,,Studium
"Utz, Georg",,,"Studium,Priester"
"Venediger, Alban",,1634,"Studium,Jurist,Stadtschreiber"
"Viehbeck, Wilhelm",,,Studium
"Viquaeus, Dominik",,,Jesuitengymnasium
"Vitalis, Bernhard",,,Geistlicher
"Vitus, Matthias",,,Studium
"Vogel, Kaspar (Propst)",,1607,"Propst,Richter"
"Vogel, Martin (Windsheim)",,,"Studium,Jurist,Notar"
"Vogel, Wendelin (Heilbronn)",,,Studium
"Vogler, Anton (Bamberg)",,,"Studium,Dominikaner,Mönch"
"Vogt, Thomas (Traben-Trarbach)",,,Studium
"Vollmar, Bernhard",,,Studium
"Volz, Matthias (Hagenau)",,,Studium
"Vorbach, Anton",,,Studium
"Vögele, Johann (Konstanz, Jesuitengymnasium)",,,Jesuitengymnasium
"Völker, Matthäus (Augsburg)",,,"Jesuitengymnasium,Studium"
"Wachter, Ägidius",,,Studium
"Wagner, Daniel",,,Studium
"Wagner, Johann (Beikheim)",,,Studium
"Wagner, Karl (Friedberg)",,,"Pfarrer,Studium"
