,Geboren,Verstorben,Beruf
"Oberrieder, Martin",,,Studium
"Obmann, Sebastian","1527 <sup>JL</sup>",1647,Studium
"Odontius, Johann Konrad",,,Studium
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"OhlenschlüEer, Johann Georg",,,Studium
"Pankraz, Johann (Furth)",,,Pfarrer
"Parsdorfer, Paul",,,Spitalpfleger
"Parz, Jakob",,,Pflegsverwalter
"Pasini, Maximilian",,,Geistlicher
"Passy, Johann Gotthard",,,Priester
"Peino, Johann Anton",,,"Studium,Jesuitengymnasium"
"Petermann, Johann (Nürnberg)",,,"Studium,Geistlicher,Prediger"
"Pfalzer, Johann Georg",,,"Studium,Jesuitengymnasium"
"Pfeffel, Matthäus",,,Studium
"Pfister, Philipp Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Pfistermeister, Christoph",,,Studium
"Pflanzmann, Felix (Hallein)",,,Studium
"Pichler, Balthasar (Tirol)",,,Studium
"Pistorini, Dominik",,,"Kammerdiener,Jesuitengymnasium,Studium"
"Pistorini, Horaz",,,"Studium,Jesuitengymnasium"
"Pittinger, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Platz, Heinrich (Mergentheim)",,,Studium
"Plebst, Hieronymus Ignaz",,,Studium
"Plenagel, Richard",,,Studium
"Plenagel, Willibald (Mainburg)",,,Studium
"Plumant, Konrad",,,Studium
"Polacco, Georg",,,Priester
"Pollich, Jakob Leonhard",,,Studium
"Pollichius, Jakob Leonhard",,,Studium
"Pottner, Hugo",,1697,"Franziskaner,Mönch"
"Pranger, Bartholomäus",,,Studium
"Preysing, Johann Albert Freiherr von",,,Studium
"Preysing, Johann Ferdinand Freiherr von",,,Studium
"Prischer, Anton",,,Pfarrer
"Pussar, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Pömer, Georg Christoph",,,Studium
"Ramer, Joseph",,,Studium
"Ramponi, Anton (Casez)",,,Priester
"Ramus, Johann Konrad",,,Studium
"Rasp, Aegidius",,,Studium
"Rebmann, Christoph (Pfarrer)",,,Pfarrer
"Regner, Andreas (Mergentheim)",,,Studium
"Reher, Remigius",,,Studium
"Rehlinger, Nikolaus",,,Studium
"Rehlinger, Raimund Karl",,,"Studium,Jesuitengymnasium"
"Rehm, Johann (Studium, H37216)",,,Studium
"Reich, Philipp Adam",,,Studium
"Reichlin, Johann (Geistlicher)",,,Geistlicher
"Reichmeier, Wolfgang",,1695,"Beamter,Studium,Jesuitengymnasium"
"Reichwein, Theodor Dietrich",,,Studium
