,Geboren,Verstorben,Beruf
"MüEdl, Johann Alois",,,Studium
"MüEdl, Kaspar",,,Studium
"Mühlauer, Heinrich (Studium)",,,Studium
"Mühlfelder, Eucharius",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Franz Anton (Studium)",,,Studium
"Müller, Johann (Tirol)",,,Studium
"Müller, Johann Joseph (Meersburg)",,,Priester
"Müller, Johann Konrad Joseph",,,Studium
"Müller, Johann Martin (Immenstadt)",,,Studium
"Müller, Joseph Anton (Zug)",,,Studium
"Müller, Markus (Studium)",,,Studium
"Nassal, Johann",,,Studium
"Nerlinger, Markus",,,Studium
"Neumann, Johann Karl",,,Studium
"Neumeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Neusinger, Johann Alois",,,Studium
"Niedermeier, Johann Lambert Rembert",,,Studium
"Nigring, Franz Joseph",,,Studium
"Nissel, Martin (Sarnthein)",,,Studium
"Nitz, Andreas",,,Studium
"Nosel, Johann",,,Studium
"Nuber, Johann Baptist",,,Studium
"Numeus, Lorenz Anton",,,Studium
"Oblasser, Georg Anton",,,Schüler
"Ofenloch, Sebastian",,,Studium
"Ohrenschmalz, Joseph",,,Pfarrer
"Opilio, Johann Michael",,,Studium
"Ortlof, Michael",,,Studium
"Ostler, Franz Anton",,,Studium
"Ott, Franz Christoph",,,Studium
"Ott, Stephan",,,Studium
"Otto, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pali, Paul",,,Studium
"Palua, Silvester",,1757,"Studium,Geistlicher"
"Panizza, Dominik Vigil",,,Studium
"Pauli, Johann Albert",,,Priester
"Pautner, Simpert",,,Studium
"Peter Marcellin von Pustertal, Peter Marcellin",,,"Kapuziner,Mönch"
"Peter, Franz Heinrich",,,"Schüler,Studium"
"Peter, Franz Leopold",,,"Schüler,Studium"
"Peter, Karl",,,Studium
"Petranz, Johann Paul",,,Studium
"Petrogalli, Johann Ludwig",,,Studium
"Pettenea, Lukas",,,Geistlicher
"Pfaffenzeller, Joseph",,,"Studium,Geistlicher"
"Pfaundler, Johann Martin Liberatus",,1749,"Studium,Franziskaner,Mönch"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium
"Pfeiffer, Johann Georg (Heidenfeld)",,,"Studium,Pfarrer"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pilati, Vinzenz",,,Studium
"Pilbis von Siegenburg, Johann Christoph (1690)",1690,1745,Studium
"Pilbis von Siegenburg, Johann Christoph (Neumarkt)",,1745,Studium
"Pitschening, Dominik",,1731,"Studium,Priester,Geistlicher"
"Pomarolli, Anton Vinzenz",,,Priester
"Primus, Johann Georg",,,Schüler
"Primus, Ludwig",,,Schüler
"Primus, Quinandus",,1741,Dominikaner
"Prozgi, Konrad Franz",,,"Studium,Geistlicher,Pfarrer"
"Pyrr, Franz Joseph",1669,1729,Studium
"Pyrr, Peter Anton Ulrich",,,"Studium,Franziskaner"
"Quarinoni, Franz",,,Priester
"Rahm, Franz Joseph",,,"Studium,Geistlicher"
"Raschenhofer, Johann Friedrich",,,Studium
"Ratmannsberger, Joseph Adam",,,Studium
"Raumeier, Peter",,,Studium
"Reble, Franz Anton (Studium)",,,Studium
"Rebstein, Johann Jakob",,1755,"Schüler,Studium,Pfarrer"
"Reck, Ferdinand Adrian",,,Studium
"Rehle, Johann Michael (Studium)",,,Studium
"Reich, Johann Bernhard",,,Schüler
"Reichardinger, Anton",,,Studium
"Reichenberger, Joseph",,,Studium
"Reichenzenn, Michael",,,Studium
"Reinhard, Christoph Anton",,,Studium
"Reis, Johann Michael (Ingolstadt)",,,Studium
"Reisinger, Adam",,,Schüler
"Reismüller, Heinrich Matthias",,,Studium
"Reitzenstein, Christoph Wilhelm von",,,Studium
"Rempel, Benedikt (Studium)",,,Studium
"Remy, Fulgentius",,1693,"Augustinereremit,Mönch"
"Renner, Johann (Konstanz)",,,"Studium,Franziskaner,Mönch"
"Reser, Johann Baptist",,1704,"Augustinereremit,Mönch"
"Restmann, Joseph",,,Studium
"Ried, Lothar Theodor Dietrich Anton von",,,Studium
"Rieger, Johann Baptist (Villingen)",,,Studium
"Riescher, Franz Christoph",1673,,"Pfarrer,Studium"
"Riestler, Gervasius",,,Pfarrer
"Riss von Rissenstein, Johann Balthasar von",,1743,"Studium,Mautner,Rat"
"Riss, Franz Joseph",,,"Schüler,Studium"
"Ritsch, Johann Baptist (Reschen)",,,"Studium,Priester"
"Ritter, Hugo Eberhard",,,Studium
"Rizzaidini, Joseph",,,Studium
"Rofner, Joseph",,,Studium
"Rosenbach, Anton Konrad Philibert von",,,Studium
"Rosenbach, Franz Albert von",,,Studium
"Rosenmeier, Blasius",,,Studium
"Rossi, Johann Agapit Maria von",,,Studium
"Rossmann, Johann Ferdinand",,,Studium
"Rost, Johann Michael (Saal a.d.Saale)",,,Studium
"Rot, Kaspar (Wemding)",,1714,"Priester,Geistlicher"
"Roth, Georg Ignaz",,,"Schüler,Studium"
"Ruckstuhl, Felix",,,Studium
"Rudolph, Johann (Dempffurth)",,,Pfarrer
"Ruff, Michael (Studium, E26651)",,,Studium
"Röll, Johann Sigismund",,,"Studium,Schüler"
"Römer, Johann (Bamberg)",,,Studium
"Sahmer, Peter",,,Studium
"Salb, Johann Christoph",,,"Schüler,Studium"
"Salm, Leopold Ignaz Graf von",,,Studium
"Sarta, Johann Baptist",,,"Augustinerchorherr,Kanoniker"
"Sartoia, Sanctus",,,Geistlicher
"Sartor, Matthias (Studium)",,,Studium
"Sauer, Peter Paul",,,Studium
"Schalland, Franz Anton",,,Studium
"Schaller, Johann Friedrich",,,"Studium,Pfarrer"
"Schaller, Joseph (Studium)",,,Studium
"Schallmeier, Georg Anton",,,Schüler
"Schammler, Johann",,,"Studium,Pfarrer"
"Scharrer, Johann Franz Adam",,,Studium
"Schaumann, Michael (Studium)",,,Studium
"Schedler, Joseph (Prassberg)",,,"Schüler,Studium"
"Scheffer, Gregor",,,Studium
"Scheffer, Jakob (Kempten)",,,"Studium,Sekretär"
"Scheidler, Johann Chrysostomus",,1738,"Pfarrer,Studium"
"Schellberger, Jakob",,,Studium
"Scheller, Ferdinand",1668,1717,"Studium,Prämonstratenser,Mönch"
"Schellerer, Johann Konrad Anton",,,"Schüler,Studium"
"Schenk, Philipp Jakob",,,Studium
"Scherbaum, Johann Christian",,,Studium
"Scherer, Ferdinand Ignaz Anselm von",,,Studium
"Scherrich, Anton Joseph",,,Schüler
"Scheu, Joseph",,,Studium
"Scheub, Johann Christoph",,,Studium
"Scheurer, Georg Albert",,,Studium
"Schilling, Michael (Studium)",,,Studium
"Schinagel, Johann Franz (Kammerdiener)",,,"Kammerdiener,Schlosspfleger"
"Schleier, Johann Georg (Thalfingen)",,,Studium
"Schleifelder, Jakob",,1694,"Priester,Pfarrer"
"Schlitzweck, Johann Philipp (Münster)",,,Studium
"Schlosser, Johann (Ingolstadt)",,,Studium
"Schmalz, Johann Paul",,,Studium
"Schmid, Georg (Legau)",,,"Schüler,Studium"
"Schmid, Johann Simon (Neuburg/Do.)",,,"Priester,Schüler"
"Schmid, Joseph (Friedberg)",,,"Geistlicher,Schüler,Studium"
"Schmid, Matthias (Immenstadt)",,,Studium
"Schmid, Michael (Legau)",,,"Schüler,Studium"
"Schmidner, Matthias (1664)",1664,1717,Geistlicher
"Schmidner, Matthias (Ohrenbach)",,1717,Geistlicher
"Schmidstattner, Johann Andreas",,,Studium
"Schneider, Johann Konrad (Schreiber)",,,Schreiber
"Schnolin, Johann Michael",,,Schüler
"Schober, Johann Stephan",,,Studium
"Schobinger, Franz Thaddäus Paul",,,Studium
"Schoch, Franz Joseph (Freiburg)",,,Studium
"Schoch, Johann Baptist",,,Studium
"Schott, Johann Theobald",,,Studium
"Schrollinger, Joseph",,,Studium
"Schubert, Georg Christoph",,,"Studium,Priester"
"Schuester, Elias",,,Schüler
"Schultes, Franz",,,Studium
"Schumm, Johann Georg (Zeilitzheim)",,,Studium
"Schur, Johann Ulrich",,,"Studium,Geistlicher"
"Schwab, Johann Christoph von",,1731,"Sekretär,Richteramtsverwalter"
"Schwarz, Johann Jakob (Rheinfelden)",,,Studium
"Schwarz, Joseph (Landsberg)",,,Studium
"Schweickhart, Johann (Studium)",,,Studium
"Schweizer, Joseph (Ehingen)",,,Pfarrer
"Schweizer, Leonhard (Pfarrer)",,,Pfarrer
"Schönborn von Reichelsberg, Friedrich Karl von",1674,1746,"Studium,Kanoniker"
"Schönborn, Johann Philipp Franz von",,,"Studium,Kanoniker"
"Schönenberger, Johann",,,Schüler
"Schöninger, Johann Georg",,,Studium
"SchüEer, Johann Gotthard",,,Studium
"Seckel, Georg",,,Studium
"Sedelmeier, David",,,"Studium,Priester"
"Seger, Johann (Legau)",,,"Pfarrer,Geistlicher,Studium"
"Seibold, Sebastian",,1714,"Priester,Pfarrer,Studium"
"Seitz, Adam (Neuburg/Do.)",,,"Schüler,Studium"
"Seitz, Albin",,,Studium
"Seldner, Daniel",,,Schüler
"Seldner, Elias",,,Schüler
"Sengelau in Löwenheim, Heinrich Ludwig Freiherr von",,,Studium
"Senn, Pankraz",,,Studium
"Sieber, Joseph (Prassberg)",,,Studium
"Siedler, Damian",,,Studium
"Siegel, Franz (Geisenfeld)",,1745,"Pfarrer,Studium"
"Sixt, Bartholomäus",,,Studium
"Socher, Johann Jakob",,,"Studium,Schüler"
"Sold, Peter Theobald",,,"Studium,Schüler"
"Specker, Franz",,,Priester
"Spinner, Joseph",,,Studium
"Spiryn Tarlo, Joseph Graf von",,,"Studium,Jurist"
"Spreng, Joseph",,,Studium
"Springer, Peter Anton",,,Studium
"Staringer, Franz",,,Studium
Stazon,,,Studium
"Steberle, Wolfgang Ignaz",,,Schüler
"Steble, Johann Michael",,,Studium
"Stegmann, Franz",,,Studium
"Stegmeier, Jakob (Wemding)",,,"Studium,Priester"
"Stehele, Johann Christoph (Pfarrer)",,,Pfarrer
"Steidel, Johann Markus",,,Studium
"Steiding, Johann Elias",,,Studium
"Steinecker, Joseph Karl",,,Studium
"Steinhauser, Franz Albert",,,Studium
"Steirer, Franz Anton",,,Studium
"Steirer, Ignaz Franz Xaver",,,"Studium,Sekretär"
"Stenzel, Johann Christoph",,,Studium
"Steppich, Matthias",,,"Studium,Priester"
"Steritz, Christoph",,1712,"Studium,Pfarrer,Geistlicher"
"Sternhuber, Stephan",,,Studium
"Stickler, Balthasar",,,Studium
"Stinus, Johann Paul",,,"Studium,Kanoniker"
"Stolz, Georg (Aichach)",,1718,"Studium,Dominikaner"
"Stolz, Narziss",,1747,"Studium,Domvikar"
"Strauss, Joseph Adam",,,Studium
"Strehle, Johann Joseph Stephan",,1703,Pflegsverwalter
"Strehle, Johann Ulrich (Studium)",,,Studium
"Streitel, Johann (1669)",1669,,"Priester,Studium"
"Streitel, Johann (Königsdorf)",,,"Priester,Studium"
"Stubenberg, Gundakar von",,,Studium
"Studer, Johann Ferdinand",,,Studium
"Stuhlmüller, Johann Georg",,,Vogt
"Stützel, Johann Jakob",,,Studium
"Sutor, Ignaz (Mindelheim)",,,"Geistlicher,Pfarrer"
"Sutorius, Johann Philipp",,,"Studium,Kanoniker"
"Taglang, Johann Friedrich",,,Studium
"Tagwerker, Franz",,,"Studium,Geistlicher"
"Talhaub, Franz Andreas",1664,,"Jurist,Studium"
"Tanner, Franz (Pfaffenhofen an der Ilm)",,,Priester
"Tavonati, Christoph Quirin",,,Studium
"Tavonati, Franz",,,Priester
"Teschler, Franz Joseph",,,"Geistlicher,Studium"
"Tevin, Simon (Studium)",,,Studium
"Thun, Joseph Ignaz Karl Dominik Graf von",,,Studium
"Tiberius von Kaiserstuhl, Tiberius",,1729,"Kapuziner,Mönch,Guardian"
"Tomasi, Anton",,,Priester
"Tonietti, Johann Baptist",,,Studium
"Trendel, Johann Melchior",,,Studium
"Trieb, Anton (Hainhofen)",,,"Studium,Priester"
"Trieb, Johann Georg (Studium)",,,Studium
"Troyer von Ambshaimb, Anton Felix",,,Studium
"Tscherner, Arsenius",,,Studium
"Tschupp, Johann Ludwig",1668,1707,"Studium,Pfarrer"
"Turnecker, Franz Sebastian",,,Studium
"Ulmer, Johann Jakob",,,Studium
"Unterstolz, Martin",,,Studium
"Unterweger, Johann",,,Studium
"Urfahrer, Paul Franz Xaver",1671,,Studium
"Uschel, Anton",,,Studium
"Vecelli, Franz Maria",,,Studium
"Verkleirer, Karl Christoph",,,Studium
"Viduell, Bartholomäus",,,Priester
"Viereck von Gerzen, Georg Florian Erasmus von",,,Studium
"Vogel, Johann Wilhelm",,,Studium
"Vollbracht, Johann Erhard",,,Studium
"Wachter, Dionysius",,,Studium
"Wagner, Anton (Wangen)",,,"Schüler,Pfarrer"
"Wagner, Ferdinand Joseph",,,Studium
"Wagner, Franz Xaver Arnold",,1734,"Studium,Kanzlist"
"Wagner, Joseph (Ottobeuren)",,1741,"Schüler,Geistlicher,Pfarrer,Studium"
"Wagner, Wilhelm Friedrich",,,Studium
"Walbach, Joachim",,,Geistlicher
"Walch, Valentin",,,"Studium,Geistlicher"
"Waldauf, Basilius",,1704,"Franziskaner,Mönch"
"Waldner, Anton (Innsbruck)",,,Studium
"Wallich, Johann Joseph",,,Studium
"Walter, Georg (Meissen)",,"1582 <sup>JL</sup>","Studium,Professor,Rektor"
"Warnant, Franz Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Weber, Matthias (Sekretär)",,,Sekretär
"Wegele, Joseph (Röthenbach)",,,Studium
"Wegener, Johann (Studium)",,,Studium
"Weibel von Wildeck, Franz Joseph Ignaz",1669,,"Studium,Rat,Amtmann"
"Weibel, Fidelis (1666)",1666,,"Studium,Geistlicher"
"Weibel, Markus Andreas",,,Studium
"Weihstetter, Paul",,,"Studium,Geistlicher,Schüler"
"Weikhard, Franz Joseph",,,Studium
"Weikhard, Johann Baptist",,,Studium
"Weinberger, Johann Matthias",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Weingartner, Franz Agapit",,,"Studium,Priester"
"Weinzierl, Jakob (Schwarzenberg)",,,"Studium,Geistlicher"
"Welczek von Dubensko, Franz Rudolph von",,,"Jurist,Rat"
"Welk, Johann Kaspar",,,Studium
"Wendel, Martin (Gottmadingen)",,,Studium
"Wertolo, Christian (Fassatal, Studium)",,,Studium
"Wertsch, Philipp Jakob",,,"Studium,Priester,Geistlicher,Pfarrer"
"Werz, Joseph Servilian",,,"Geistlicher,Studium"
"Westacher, Albert Sigismund (Kastner)",,,Kastner
"Wiedel, Johann Adam (Chiemsee)",,,Studium
"Wiedemann, Franz (Brixen)",,,Studium
"Wiedemann, Franz Matthias (Studium)",,,Studium
"Wiedemann, Johann Georg (Liebenzell)",,,Schreiber
"Wiedemann, Markus Anton",,,Studium
"Wiedemann, Simon (Ingolstadt)",,,Buchbinder
"Wiedenbauer, Bernhard",,,Studium
"Wieser, Johann Anton",,,"Schüler,Studium"
"Wild, Jakob (Höchstädt)",,,Studium
"Wilhelmi, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Will, Johann Andreas",,,Studium
"Willibald, Vitus Jakob",,,Studium
"Wind, Martin",,,Studium
"Winterheld, Christoph Rudolph",,,Studium
"Wirt, Franz Anton (Kaltern)",,1694,"Franziskaner,Mönch"
"Wolf, Johann Sebastian (Weil der Stadt)",,,Studium
"Wolfgang, Joachim",,,Priester
"Wünsch, Johann (Nördlingen)",,,
"Zatelli, Simon (Trient)",,,"Studium,Priester"
"Zeller, Franz Joseph (Studium)",,,Studium
"Zengerle, Peter (Studium)",,,Studium
"Zerhoh, Franz (Oberfinning)",,,"Priester,Schüler,Studium"
"Zick, Nikolaus",,,Schüler
"Zick, Thomas",,,"Schüler,Geistlicher,Studium"
"Ziegenaus, Alois Lorenz",,,"Pfarrer,OB"
"Ziegler von Bitting, Johann Ignaz",,,Studium
"Zimmermann, Franz Anton",,,"Studium,Priester"
"Zinnenberg, Hieronymus Franz Freiherr von",,,Studium
"Zinnenberg, Viktor Anton Bonaventura Freiherr von",,,Studium
"Zoller von Zollershausen, Johann Georg",,,Studium
"Zürcher, Johann Ignaz",,,Studium
