,Geboren,Verstorben,Beruf
"Frankenberger, Georg",,,Studium
"Fraunbrunner, Wilhelm",,,"Studium,Pfleger"
"Frech, Martin (Hallstatt)",,,Studium
"Frei, Andreas (Buchen)",,,Studium
"Frei, Georg (Aichen)",,,Studium
"Frei, Johann Beatus (Baden, Studium)",,,Studium
"Frei, Michael (Kaufbeuren)",,,Studium
"Frei, Peter (Hinang)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Freiberg, Peter von (Studium)",,,Studium
"Frisch, Johann (Grötzingen)",,,"Studium,Pfarrer"
"Fronhofer, Hieronymus",,,Studium
"Fröschel, Joseph",,,Pfleger
"Fuchs, Johann (Altenbaindt)",,,"Studium,Chorvikar,Pfarrer"
"Fuldner, Johann (Pfarrer)",,,Pfarrer
"Gabler, Christoph",,,Studium
"Gabler, Venerandus (Tübingen)",,,Studium
"Gallus, Konrad (Würzburg)",,,Studium
"Gambert, Jakob",,,Studium
"Gampasser, Christoph",,1594,"Priester,Pfarrer,Geistlicher,Studium"
"Ganser, Johann (Aichach)",,,Studium
"Gaubach, Johann Georg",,,Studium
"Gech, Balthasar",,,"Studium,Priester"
"Geiger, Johann (Pfarrer, G38795)",,,"Pfarrer,Geistlicher"
"Geil, Nikolaus",,,"Assessor,Advokat"
"Geisser, Georg (A35164)",,,
"Geldermann, Johann",,,Studium
"Generius, Johann",,,Studium
"Geng, Vitus",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Genger, Sebastian",,,Studium
"Germann, Johann (Berching)",,,Studium
"Gertner, Christoph (Lübeck)",,,Studium
"Gesswein, Johann (Schwäbisch Gmünd)",,,Studium
"Gienger, Georg",,,Studium
"Glasenhart, Johann",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Glatz, Georg (Vilseck)",,,Studium
"Glock, Johann (Geistlicher)",,,Geistlicher
"Glock, Johann (Sélestat)",,,Studium
"Gock, Heinrich",,,Studium
"Gocker, Georg",,,Geistlicher
"Grabler, Georg (Ingolstadt)",,,Studium
"Graumann, Nikolaus",,,Studium
"Greck, Leo",,,"Studium,Prokurator"
"Grettler, Martin",,1589,"Pfarrer,Benediktiner,Mönch"
"Grimming von Niederrain, Alexander (Rat)",,,"Rat,Pfleger"
"Grimming von Niederrain, Franz von",,1594,"Pfleger,Untermarschall"
"Grobmeier, Wilhelm",,,Studium
"Gross, Joachim",,,Studium
"Gross, Johann (Buxheim)",,,Studium
"Grossen, Paul",,,Studium
"Grubner, Kaspar",,,"Studium,Pfarrer"
