,Geboren,Verstorben,Beruf
"Brummer, Matthias",,,Studium
"Brunello, Johann Baptist",,,Priester
"Brunk, Johann Christoph (Freiburg, Studium)",,1668,Studium
"Brunnbach, Andreas",,,"Pfarrer,Deutschordensritter"
"Brunner, Christoph (Solothurn)",,,"Studium,Geistlicher"
"Brunner, Gabriel (Studium)",,,Studium
"Brunner, Johann (Studium)",,1711,"Studium,Geistlicher,Pfarrer"
"Brunner, Johann Franz",,,Studium
"Buchauer, Andreas (Birkland)",,,Studium
"Bucher, Georg (Ried)",,1699,"Studium,Pfarrer,Geistlicher"
"Bucher, Johann Jakob (Habsheim)",,,"Studium,Geistlicher"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Buhl, Franz (Feldkirch)",,,Studium
"Buhl, Johann (Studium)",,,Studium
"Burghauser, Matthias",,,Studium
"Burkhart, Johann (Studium)",,,Studium
"Burnier, Johann",,,Studium
"Buseck, Anselm Kasimir von",,,Studium
"Böhmer, Philipp",,,Studium
"Böning, Heinrich Herwig",1640,1722,"Studium,Rat,Kommissar"
"Büchele, Nikolaus",,,Studium
"Bürg, Georg (Studium)",,,Studium
"Bürgermeister, Jodocus",,,Studium
"Bürglin, Johann Ludwig",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Campi, Albert",,,Priester
"Canali, Johann Baptist",,,Priester
"Cantor, Hieronymus",,,Studium
"Caroli, Martin",,,Studium
"Castillo, Philipp von",,,Studium
"Caviezel, Joachim",,,Studium
"Cellarius, Johann (Zürich)",,,Studium
"Chay, Johann Heinrich",,,Studium
"Chenneux, Peter von",,,Studium
"Christ, Wolf Adam",,,Studium
"Christian, Georg Christoph",,,Studium
"Christoph, Johann (Studium)",,,Studium
"Christoph, Zacharias",,,Studium
"Cinslin, Anton von",,,"Studium,Kanoniker"
"Clos, Franz Ludwig (Luzern)",,,Studium
"Clos, Franz Ludwig (Luzern, Studium)",,,Studium
"Coma, Bernhard",,,Studium
"Comperno, Nikolaus",,,Studium
"Coraffini von Waldendorf, Markus Anton",,,Studium
"Crivelli, Franz",,,Studium
"Crivelli, Johann Baptist",,,Studium
"Crusius, Johann Oswald",,1685,"Studium,Pfarrer"
"Darath, Johann Georg",,1697,Pfarrer
"Delahaye, Thomas Desiderius Friedrich",,,Studium
"Dellinger, Heinrich",,,Studium
