,Geboren,Verstorben,Beruf
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
Donald,,,"Abt,Jurist,Studium"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Dorner, Johann Georg (1724)",1724,1771,"Studium,Benediktiner,Mönch,Abt"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dürner von Dürn, Ulrich",,,"Mönch,Abt"
"Dürr, Joseph (1646)",1646,1720,"Prämonstratenser,Mönch,Abt"
"Dürr, Leonhard (Adelberg)",,"1538 <sup>JL</sup>","Studium,Abt,Kanzler,Prämonstratenser,Mönch"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberhard (1060)","1060 <sup>JL</sup>","1091 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Abt)",,,"Abt,Benediktiner,Mönch"
"Eberhard (Benediktiner, E14846)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4969)",,"1178 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4978)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Mönch, A26322)",,"1448 <sup>JL</sup>","Mönch,Abt"
"Eberhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Eberhard (Prämonstratenser, E5225)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Bartholomäus (Saulgau)",,,"Prämonstratenser,Mönch,Abt"
"Eberle, Sebastian (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Ebo,,,"Benediktiner,Abt"
"Echter, Georg (1629)",1629,1690,"Studium,Benediktiner,Abt"
"Eckhart, Benedikt",1616,1675,"Mönch,Pfarrer,Abt,Benediktiner"
"Eckler, Andreas",,1595,"Benediktiner,Abt,Mönch"
"Edel, Roman",,1694,"Benediktiner,Mönch,Abt"
"Eder, Marian",1700,1783,"Benediktiner,Mönch,Abt"
"Edmeier, Johann",,,"Mönch,Benediktiner,Abt"
"Edstaller, Johann Roman",1625,1665,"Studium,Benediktiner,Mönch,Abt"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egensdorfer, Michael (1473)","1473 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Eger, Georg (Tigerfeld)",,"1436 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Egloffsteiner, Johann (1485)","1485 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Egloffsteiner, Johann (Speinshart)",,"1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Ehrenfels, Anselm von",,"1383 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ehringen, Albrecht von",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Konrad (Pfarrer)",,,"Pfarrer,Praemonstratenser,Mönch,Propst,Abt"
"Ehrmann, Sigismund Rupert",1741,1811,"Schüler,Benediktiner,Mönch,Abt,Pfarrer"
"Eicheler, David","1544 <sup>JL</sup>",1596,"Mönch,Administrator,Abt,Pfarrer,Studium"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eierimschmalz, Konrad","1424 <sup>JL</sup>","1492 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Eigenmann, Sabin",,1634,"Studium,Prämonstratenser,Mönch,Abt"
"Eigler, Joseph Anton Thaddäus",1755,1822,"Studium,Prämonstratenser,Mönch,Abt"
