,Geboren,Verstorben,Beruf
"Montfort, Joseph Graf von",,,Studium
"Motz, Elias Georg",,1758,"Pfarrer,Studium"
"Muck, Johann Franz",,,Studium
"Mühlbeck, Thomas Joseph",,1714,"Geistlicher,Studium"
"Mühleck, Anton (Immenstadt)",,,Studium
"Mühltaler, Kaspar Ignaz",,,Studium
"Müller, Bartholomäus (Ettringen)",,1758,"Pfarrer,Studium"
"Müller, Georg (Fuchsstadt)",,,Studium
"Müller, Johann Baptist (Studium, G24825)",,,Studium
"Müller, Roman Lorenz",,,Studium
"Müller, Stephan (Schwabsoien)",,,Geistlicher
"Natalis, Peter (Venezien)",,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Johann Franz Maria Joseph Freiherr von",,1752,"Studium,Pfleger,Rat"
"Neumeier, Anton (Studium)",,,Studium
"Neumeier, Johann (Studium, G24838)",,,Studium
"Neumeier, Joseph (Lienz)",,,Studium
"Neumeier, Simon (Niederstraubing)",,,Studium
"Nissel, Kaspar August",,,Schüler
"Noder, Johann Benedikt",,,Studium
"Nothaft, Johann Ernst Albert Freiherr von",,,Studium
"Obermeier, Jakob (Erl)",,,Studium
"Obser, Johann Chrysostomus",,,Studium
"Ochsenbrunner, Anton",,,Studium
"Ott, Balthasar (Studium)",,,Studium
"Ott, Franz Karl",,1752,"Pfarrer,Studium"
"Ott, Severin",,1742,"Priester,Geistlicher,Studium"
"Otto, Johann Sebastian (Strassburg)",,,Studium
"Paffrath, Clemens Maria",,,Studium
"Panger, Franz Joseph",,,Studium
"Pappus, Alfons",,1746,"Franziskaner,Mönch"
"Pauletti, Johann Karl",,,Studium
"Pazeller, Thomas",,,Studium
"Pertollotti, Johann Matthäus",,,Studium
"Pescoller, Dominik",,,Studium
"Pestellazio, Andreas",,,Schüler
"Peter, Adam",,1747,"Priester,Geistlicher"
"Petermann, Johann Kaspar",,,Studium
"Pfeiffer, Georg Christoph",,,Studium
"Pfeiffer, Johann Balthasar (Studium)",,,Studium
"Pfister, Franz Xaver (Konstanz)",,,Studium
"Pitschel, Jakob",,,Studium
"Plattner, Zacharias",,1730,"Studium,Geistlicher"
"Pressan, Johann Michael",,,Studium
"Prinz, Theodor",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Propst, Johann (Hainhofen)",,1715,"Studium,Pfarrer"
"Prost, Franz Joseph",,,Studium
"Quargenat, Karl Joseph",,,Studium
"Rabenau, Andreas Amadeus Joseph Anton von",,,"Schüler,Studium"
"Rabensteiner, Georg (Villanders)",,,"Studium,Geistlicher"
"Ramminger, Joseph",,,Studium
