,Geboren,Verstorben,Beruf
"Rohrbach, Georg von (Pfleger)",,,Pfleger
"Romeier, Matthäus",,,Studium
"Rosenwert, Andreas",,,Studium
"Rotenfusser, Augustin",,,Studium
"Rothenberg, Johann",,,Studium
"Rothut, Franz (Augsburg)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Ruck, Balthasar (Reichenau)",,,Studium
"Rucker, Georg (Pfarrer, G45589)",,,"Pfarrer,Kanoniker,Theologe"
"Rudersberg, Urban von",,,Studium
"Rudolph, Pankraz",,"1526 <sup>JL</sup>",Pfarrer
"Rummler, Georg",,,Studium
"Rössler, Valentin",,,Studium
"Rütthys, Ulrich",,,Studium
"Salemarius, Johann",,,Studium
"Salzburger, Leonhard",,,Studium
"Sartoris, Michael (Stuttgart)",,,Studium
"Sattler, Georg (Geislingen)",,,Geistlicher
"Sattler, Johann (Grossbottwar)",,,Studium
"Sattler, Johann (Stadtschreiber)",,,Stadtschreiber
"Sauer, Wolfgang (Kanoniker)",,,"Kanoniker,Geistlicher"
Sauter,,,Geistlicher
"Saverne, Peter von (Saverne, Studium)",,,Studium
"Schad von Mittelbiberach, Johann Georg (Mittelbiberach)",,"1561 <sup>JL</sup>","Pfleger,Studium"
"Schall, Konrad",,,Studium
"Schappeler, Georg (Prämonstratenser)",,"1539 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Scharf, Konrad (Medbach)",,,Studium
"Schaumberg, Johann von (Studium)",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Schechinger, Johann (Untertürkheim)",,,Studium
"Scheffer, Willibald",,,"Priester,Geistlicher"
"Scheffle, Bernhard",,,"Pfarrer,Geistlicher"
"Scheffler, Ambrosius",,,Studium
"Schefle, Martin",,,Geistlicher
"Scheideck, Christoph",,,"Studium,Karmeliter,Mönch"
"Scheidele, Joachim",,,Studium
"Schermeier, Adrian",,,Studium
"Schermer, Eustach",,,Studium
"Schertlin, Leonhard",,,Studium
"Scheuermann, Ludwig",,,Studium
"Scheufele, Gregor",,,Kastner
"Schiestel, Georg (Neuburg)",,,Studium
"Schiller von Herdern, Stephan","1504 <sup>JL</sup>",,Studium
"Schink, Jodocus",,,Studium
"Schlack, Johann",,,"Pfarrer,Geistlicher"
"Schlammersdorf, Konrad von",,,Richter
"Schleich, Burkhard",,,Prokurator
"Schleich, Hieronymus",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Schmeck, Martin",,,Geistlicher
"Schmelz, Wolfgang",,,"Studium,Geistlicher"
"Schmid, Christoph (Reissing)",,,Studium
"Schmid, Georg (Geistlicher, G38760)",,"1526 <sup>JL</sup>",Geistlicher
