,Geboren,Verstorben,Beruf
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Advocati, Johann (Studium)",,,"Studium,Kanoniker"
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Arnold, Georg (Hallerndorf)",,1628,"Studium,Kanoniker"
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
"Aschhausen, Johann Gottfried (1576)","1576 <sup>JL</sup>",1623,"Studium,Bischof"
"Aufsess zu Freienfels, Jodocus von","1470 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Aufsess, Friedrich Christoph Freiherr von",,,"Studium,Kanoniker"
"Aufsess, Friedrich von (Studium, F1044)",,,"Studium,Kanoniker"
"Aufsess, Jodocus Bernhard",,,"Studium,Kanoniker"
"Aufsess, Jodocus von",,"1511 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Aufsess, Karl Sigismund von",,,"Studium,Kanoniker"
"Aufsess, Karl Theodor Dietrich von",,,"Studium,Kanoniker"
"Aufsess, Konrad von",,"1431 <sup>JL</sup>","Studium,Kanoniker"
"Aufsess, Peter von",,"1522 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist"
"Baier, Nikolaus (1402)","1402 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Bamberg, Friedrich von",,,"Studium,Kanoniker"
"Bamberg, Gunther von",,,"Kanoniker,Studium"
"Bamberg, Hermann",,,"Kanoniker,Studium"
"Bauer von Heppenstein, Christoph Philipp",,,"Studium,Kanoniker"
"Bauer, Johann Baptist (Mannheim)",,,Studium
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Beck, Joseph (1742)",1742,,"Studium,Pfarrer"
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Berg, Kaspar von (Studium)",,"1559 <sup>JL</sup>","Studium,Kanoniker"
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Berg, Simon von",,,"Studium,Kanoniker"
"Bergner, Christoph",,,"Studium,Benediktiner,Mönch"
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bessel, Johann Michael",1705,,"Studium,Kanoniker"
"Bettinger, Georg Christoph Eberhard",,,"Studium,Kanoniker"
"Betzensteiner, Heinrich",,"1507 <sup>JL</sup>","Studium,Geistlicher"
"Beutelmeier, Andreas",,,"Studium,Jurist"
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Friedrich von",,"1496 <sup>JL</sup>","Kanoniker,Studium"
"Bibra, Georg von (Studium)",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Johann Erich von",,,"Studium,Kanoniker"
"Bibra, Johann von (Studium, E42006)",,,"Studium,Kanoniker"
"Bibra, Karl Philipp von",,,"Studium,Kanoniker"
"Bibra, Konrad von (1494)","1494 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bibra, Moritz von","1488 <sup>JL</sup>","1528 <sup>JL</sup>","Kanoniker,Studium"
