,Geboren,Verstorben,Beruf
"Mulzer, Johann (Bruck)",,,Schüler
"Mumprecht, Johann Sigismund",,,Studium
"Mutzenhard, Eustach (Studium)",,,"Studium,Jesuitengymnasium"
"Möhren, Peter",,,Jesuit
"Möring, Georg",,,Studium
"Müller, Andreas (Siebenburg)",,,Studium
"Müller, Christoph (Neuburg/Do.)",,,Schüler
"Müller, Christoph Ludwig",,,Studium
"Müller, Clemens (Schüler)",,,Schüler
"Müller, Friedrich (Windsheim)",,,Studium
"Müller, Georg (Studium, D3241)",,,"Studium,Jesuitengymnasium"
"Müller, Johann (Gymnasium)",,,Gymnasium
"Müller, Johann (Holstein)",,,Studium
"Müller, Johann (Köln)",,,Studium
"Müller, Johann Balthasar (Freiburg)",,,Studium
"Müller, Johann Christoph (Nürnberg)",,,Studium
"Müller, Johann Georg (Nabburg)",,,Studium
"Müller, Michael (Euernbach)",,,Studium
"Müller, Michael (Studium, D3244)",,,"Studium,Jesuitengymnasium"
"Müller, Renatus",,,"Augustinereremit,Mönch"
"Müller, Ulrich (1608)",1608,,
"Müller, Ulrich (Hochdorf)",,,
"Müllner, Willibald (Studium)",,,Studium
"Münch, Johann Joachim",,,Studium
"Münster, Heinrich von (Nijmegen)",,,Studium
"Naruszewicz, Alexander Graf von",,,Studium
"Naruszewicz, Johann Kasimir Graf von",,,Studium
"Narwuc, Peter von",,,Studium
"Neidinger, Andreas",,,Studium
"Netz, Markus Morand",,,Studium
"Neugebauer, Johann (Königshofen)",,,Studium
"Neuhausen, Georg Heinrich von",,,Studium
"Neuheuser, Lukas",,,"Dominikaner,Mönch"
"Neumeier, Karl (Studium)",,,"Studium,Jesuitengymnasium"
"Nickel, Kaspar (Dietfurt)",,,Studium
"Oberhauser, Thomas (Studium)",,,Studium
"Oberschwender, Thomas",,,Studium
"Obrecht, Tobias",,,Studium
"Obwexer, Karl",,,Geistlicher
"Olor, Johann Melchior",,,Studium
"Opilio, Jodocus (Würzburg)",,,Studium
"Oppenrieder, Manasses (Neuburg/Do.)",,,Studium
"Ornenberger, Michael",,,Pfarrer
"Ostermann, Christoph Johann",,,Studium
"Ostfriesland, Johann Graf von",1618,1660,Studium
"Otter, Sebastian",,,Studium
"Otto, Karl",,,Studium
"Otto, Michael (1600)",1600,,"Pfarrer,Studium"
"Otto, Michael (Legau)",,,"Pfarrer,Studium"
"Paix, Gottfried",1611,1634,Studium
