,Geboren,Verstorben,Beruf
"Hofer, Anton (Braunau)",,,Studium
"Hofer, Elias",,,Studium
"Hofer, Franz Valentin",,,Studium
"Hofer, Georg (Braunau)",,,Studium
"Hofer, Johann (Braunau)",,,Studium
"Hofer, Peter (Braunau)",,,Studium
"Hofer, Sebastian (Braunau)",,,Studium
"Hofer, Thomas (Schärding)",,,Studium
"Hoffmann, Adam (Freistadt)",,,Studium
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hoffmann, Johann (Braunau)",,,Studium
"Hoffmann, Johann Erhard",,,Studium
"Hofinger, Balthasar",,1596,"Jurist,Studium,Hofmeister,Rat,Kammermeister,Lehenpropst,Vizekanzler"
"Hofinger, Nikolaus",,,Studium
"Hofkircher, Leonhard (Braunau)",,,Studium
"Hofkircher, Lorenz",,,Studium
"Hofmendel, Isaak",,,Studium
"Hofschmid, Johann",,,Studium
"Hofstadel, Konrad",,,Studium
"Hofstadel, Vitus",,,Studium
"Hofstetter, Friedrich",,,Studium
"Hohenberger, Leonhard",,,Studium
"Hohenfelder in Aistersheim und Almegg, Achatius von",,,Studium
"Hohenfelder in Aistersheim und Almegg, Christoph","1580 <sup>JL</sup>",,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Ludwig","1576 <sup>JL</sup>",1644,"Studium,Rat"
"Hohenfelder in Aistersheim und Almegg, Markus","1577 <sup>JL</sup>",1618,Studium
"Hohenfelder in Aistersheim und Almegg, Markus von",,,Studium
"Hohenfelder in Aistersheim und Almegg, Otto","1578 <sup>JL</sup>",,Studium
"Hohenfelder in Aistersheim und Almegg, Wolfgang",,,Studium
"Hohenfelder, Leonhard",,"1565 <sup>JL</sup>",Studium
"Holaeus, Virgil",,,Studium
"Holaus, Georg",,,Studium
"Hold, Andreas",,,Studium
"Holderer, Franz Xaver",1733,,"Studium,Jurist,Advokat"
"Holderer, Joseph Wunibald Onesimus",1729,1758,"Kapuziner,Mönch,Studium"
"Hollenberger, Franz",1655,1699,Studium
"Holub, Georg",,,Studium
"Holz, Leonhard",,,Studium
"Holzapfel, Johann (Mauerkirchen)",,,Studium
"Holzapfel, Michael (Schärding)",,,Studium
"Holzer, Michael (Braunau)",,,Studium
"Holzgassner, Stephan",,,Studium
"Holzheimer, Sigismund",,,Studium
"Holzinger, Matthias (Mattenkofen)",,,Studium
"Holzinger, Wolfgang (Tannbergmünster)",,,Studium
"Holzlechner, Christoph","1563 <sup>JL</sup>",1620,"Studium,Jesuit"
"Holzmeier, Anton Aquilin",1683,1743,"Kapuziner,Mönch,Guardian"
"Holzner, Joachim",,,Studium
"Holzner, Johann (Braunau)",,,Studium
"Holzpeuntner, Georg",,,Studium
