,Geboren,Verstorben,Beruf
"Natter, Johann (Studium)",,,Studium
"Natter, Johann Baptist (Bregenzer Wald)",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Natter, Johann Bernhard",1675,,Studium
"Natter, Johann Christoph",,,Geistlicher
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Natter, Johann Michael",,,Studium
"Natter, Joseph",,,Studium
"Natter, Konrad",,,Studium
"Natter, Leonhard",,,Studium
"Natter, Leopold",,,"Studium,Geistlicher"
"Natter, Melchior",,,Studium
"Natter, Michael (Grassau)",,,Studium
"Natter, Michael (Mellau)",,,Studium
"Natter, Ulrich (Amtmann)",,,"Amtmann,Stadtschreiber"
"Natter, Ulrich (Gundelfingen)",,,Studium
"Natter, Ulrich (Salzburg)",,,Studium
"Natter, Valentin",,,Studium
"Natter, Venerandus",,,"Franziskaner,Mönch"
"Natterer, Agapit",1727,1796,"Mönch,Franziskaner"
"Natterer, Andreas",1724,1752,"Jesuit,Studium"
"Natterer, Anton",,,Studium
"Natterer, Cyriakus",,,"Schüler,Franziskaner,Mönch"
"Natterer, Dominik",1785,1833,Pfarrer
"Natterer, Franz Joseph",,,Studium
"Natterer, Franz Xaver (1792)",1792,1870,Pfarrer
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Natterer, Franz Xaver Edler von",,,"Studium,Syndikus,Jurist"
"Natterer, Georg Ambrosius",,,Studium
"Natterer, Georg Salvian",1739,,"Kapuziner,Mönch"
"Natterer, Jakob",,,"Studium,Soldat"
"Natterer, Jakob Anton Judas Thaddäus",1763,1814,"Benediktiner,Mönch,Studium"
"Natterer, Johann Baptist",,,Studium
"Natterer, Johann Gottlieb Lukas",1628,1701,"Kapuziner,Mönch,Studium"
"Natterer, Johann Martin",,,"Priester,Schüler,Geistlicher"
"Natterer, Joseph",1761,1831,"Priester,Geistlicher"
"Natterer, Joseph Placidus",1774,1810,"Schüler,Benediktiner,Mönch"
"Natterer, Leopold",1732,1805,"Mönch,Benediktiner"
"Natterer, Melchior",,,Pfarrer
"Natterer, Moritz",,,Pfarrer
"Natterer, Paul",,1650,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Natterer, Placidus Silvester",1779,1841,"Schüler,Benediktiner,Mönch"
"Natterer, Sebastian",,,Studium
"Natterer, Thomas",,,Schüler
"Natterer, Ulrich",1757,1815,"Priester,Geistlicher"
"Nattermann, Franz Benedikt",1776,1825,Pfarrer
"Nattermann, Wolfgang",,,Studium
"Nattershofer, Georg",,,"Pfarrer,Studium"
"Nattren, Apollonia",,,Nonne
"Natz, Alois",,,Schüler
