,Geboren,Verstorben,Beruf
"Schremigk, Johann",,,Kanoniker
"Schrenk von Notzing, Balthasar","1579 <sup>JL</sup>",1640,"Studium,Kanoniker"
"Schrenk von Notzing, Johann (München, Studium)",,,"Studium,Jurist,Kanoniker,Generalvikar"
"Schrenk, Anton Nikolaus Freiherr von",,,Studium
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schrenk, Ludwig",,1608,"Studium,Jurist,Kanoniker"
"Schrenk, Octavian August","1547 <sup>JL</sup>",1587,"Studium,Jurist,Kanoniker"
"Schrenk, Vinzenz (München)",,"1473 <sup>JL</sup>","Kanoniker,Generalvikar,Rat"
"Schrettel, Bartholomäus (Studium)",,,Studium
"Schretzenmeier, Hieronymus",,,"Priester,Kanoniker,Studium"
"Schretzenmeier, Otmar",,,"Studium,Kanoniker"
Schroff,,,Richter
"Schroffenberg-Mös, Joseph Konrad",1743,1803,"Augustinerchorherr,Kanoniker,Propst,Bischof"
"Schröpf, Christoph",1590,1664,"Studium,Theologe,Rat,Kanoniker"
"Schuhbauer, Christoph",,,Studium
"Schuhbauer, Joachim",1743,,"Benediktiner,Mönch,Professor"
"Schuhbauer, Michael",,,Studium
"Schweickhart, Christoph (Kastner)",,,Kastner
"Schweickhart, Eberhard",,,"Studium,Kanoniker"
"Schweiger, Eberhard",,,"Kanoniker,Studium"
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>",1634,"Kanoniker,Studium,Propst"
"Schwiebicher, Johann",,,Studium
"Schütz, Bernhard",1696,1759,"Mönch,Abt,Gymnasium,Professor,Benediktiner"
"Schütz, Pontian",1656,1727,"Mönch,Professor,Benediktiner,Studium"
"Seckendorf, Michael von (Kanoniker)",,"1476 <sup>JL</sup>","Kanoniker,Studium"
"Sedelmeier, Benedikt (1699)",1699,1777,"Mönch,Geistlicher,Benediktiner,Studium,Professor"
"Sedelmeier, Joseph Gallus",1727,1793,"Geistlicher,Kanoniker,Pfarrer"
"Sedelmeier, Joseph Virgil",1690,1772,"Mönch,Gymnasium,Professor,Benediktiner"
"Sedelmeier, Martin (Friedberg)",,"1572 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Priester,Geistlicher"
"Seefeld, Deinhard von",,"1319 <sup>JL</sup>",Kanoniker
"Seefeld, Gottfried von","1295 <sup>JL</sup>",,Kanoniker
"Seefeld, Werner von","1330 <sup>JL</sup>","1343 <sup>JL</sup>",Kanoniker
"Seefeld, Wernhard von","1276 <sup>JL</sup>",,Kanoniker
"Seger, Walbert",,,"Studium,Benediktiner,Mönch,Professor"
"Seiboldsdorf zu Ritterswörth, Johann Sigismund von",,1603,"Rat,Hofmarschall,Pfleger"
"Seiboldsdorf zu Schenkenau, Stephan",,1618,"Studium,Bischof"
"Seiboldsdorf, Daniel",,"1541 <sup>JL</sup>","Studium,Kanoniker,Militär"
"Seiboldsdorf, Ferdinand Alois Xaver Graf von",1761,1834,"Studium,Kanoniker,Propst"
"Seiboldsdorf, Johann Leonhard",,,"Studium,Kanoniker"
"Seiboldsdorf, Kaspar von",,"1444 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Seiboldsdorf, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Seiboldsdorf, Wolfgang von (Schenkenau)",,"1550 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium"
"Seidel, Ildephons",1677,1739,"Mönch,Benediktiner,Professor"
"Seidschlegel, Corbinian",1588,1645,"Studium,Kanoniker"
"Seitz, Augustin (Studium)",,,Studium
"Seitz, Franz Joseph (Studium, H40376)",,,Studium
"Seitz, Ignaz Georg",,,Studium
"Selder von Prackenstein, Benedikt",1718,1761,"Benediktiner,Mönch,Studium"
"Sellinger, Joseph Candidus",1752,1814,"Studium,Benediktiner,Mönch,Professor"
"Sellmeier, Franz Anton Marian",1730,1791,"Benediktiner,Mönch,Studium,Professor"
