,Geboren,Verstorben,Beruf
"Spinazzio, Michael",,,Pfarrer
"Spinner, Johann",,,Studium
"Spreter von Kreidenstein, Thaddäus Franz",,,Studium
"Stadler, Johann Georg (Würzburg)",,,Studium
"Stang, Joseph Anton",,,Studium
"Stapf, Georg Kaspar",,,Studium
"Staudigel, Matthias",,,Studium
"Staudinger, Erasmus (Studium)",,,Studium
"Steiner, Johann (Kanzlist)",,1756,Kanzlist
"Steirer, Franz Honorat",,,Studium
"Stephan, Joseph Oswald",,,Studium
"Steuernagel, Johann",,,Studium
"Steuert, Andreas",,,Studium
"Stiegler, Leonhard Andreas",,,"Schüler,Studium"
"Stinglhaim auf Thürnthenning, Franz Karl Joseph Freiherr von",,,"Schüler,Studium"
"Stockhamer, Joseph Anton Ritter von",,,Studium
"Stor, Johann Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Straubinger, Christian",,,Studium
"Strecker, Johann Adam",,,Studium
"Streile, Franz Anton",,,Studium
"Stremmel, Johann",,,Studium
"Strick, Johann Michael",,,Studium
"Strobel, Johann Joseph (Oberndorf)",,,"Studium,Augustinereremit,Mönch"
"Strobel, Joseph Alexander",,,Studium
"Strohmeier, Johann Baptist (Studium)",,,Studium
"Stumpf, Nikolaus (Miltenberg)",,,Studium
"Sturm, Johann Michael (Würzburg)",,,Studium
"Suca, Michael Thomas von",,,Studium
"Sulzer, Bonaventura",,,"Paulinereremit,Mönch,Pfarrer"
"Sulzer, Johann Gallus",,,Studium
"Sünder, Johann Ferdinand",,,"Studium,Kanoniker"
"Tabarelli, Johann Romedius",,,Studium
"Talheimer, Joseph",,,Studium
"Tanner, Wolfgang (Eggenfelden)",,,"Priester,Studium"
"Teichmann, Alexander Otto Karl von",,,Schüler
"Tengler, Franz Anton",1688,,Studium
"Terzi und Kronental, Christian Kasimir von",,,"Wildmeister,Forstmeister"
"Thomsin, Franz Theodor Dietrich",,,Studium
"Thomsin, Johann Jakob",,,Studium
"Thun, Hieronymus Balthasar von",,,Studium
"Torri, Johann Dominik",,,Studium
"Troyer, Johann Leo Graf von",,,Studium
"Truchsess von Wetzhausen, Gottfried Freiherr von",,,Studium
"Trüfer, Romedius Ferdinand",,,Studium
"Tänzl von Trazberg, Karl Ignaz Anton Franz Xaver Johann Joseph Bernhard Freiherr von",,,"Schüler,Studium"
"Udoni, Franz Cajetan",,,Studium
"Uffheil, Johann",,,Studium
"Unmüssig, Matthias",,,Studium
"Unterberger, Ignaz Bartholomäus",,,Studium
"Urtaler, Anton",,,Studium
