,Geboren,Verstorben,Beruf
"Renner, Thomas (Vohburg)",,,Studium
"Resmino, Christoph",,,Geistlicher
"Rether, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Reusi, Johann Heinrich",,,Studium
"Reuter, Georg (Strassburg)",,,Studium
"Reutin, Johann",,,Studium
"Reverel, Anton",,,Studium
"Riechinger, Georg",,,Studium
"Riedel, Andreas (Ingolstadt)",,,Studium
"Riedweiler, Valentin",,,"Dominikaner,Mönch"
"Rieg, Georg (Friesenried)",,,Pfarrer
"Rieger, Stephan (Benediktiner)",,1653,"Benediktiner,Mönch,Abt"
"Rode, Bartholomäus",,,Studium
"Rosa, Johann (Obernbreit)",,,Studium
"Rot, Augustin",,1634,"Franziskaner,Mönch"
"Rot, Johann Heinrich (Dillingen)",,,Studium
"Rotenhan, Ernst Friedrich",,,Studium
"Roter, Michael (Hochaltingen)",,,Studium
"Roth, Friedrich (Pfarrer)",,,Pfarrer
"Rotheinz, Johann",,,Studium
"Rotmeier, Johann (Pfleger)",,,Pfleger
"Ruland, Johann David",1605,,"Studium,Mediziner"
"Ruland, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Rummel, Andreas (Konstanz)",,,Studium
"Rummel, Wilhelm Friedrich",,,Studium
"Rummer, Karl",,,Pfarrer
"Rupp, Johann Sigismund",,,Studium
"Russ, Georg (Studium)",,,Studium
"Rüd, Christoph Adam",1626,1675,"Studium,Geistlicher"
"Saal, Jakob (Innsbruck)",,,Geistlicher
"Salomon, Jakob (Chevenez)",,,Studium
"Sammel, Nikolaus",,,Studium
"Samstag, Johann Wolfgang",,,Studium
"Sartorius, Ambrosius (Ingolstadt)",,,Studium
"Sartorius, Bartholomäus (Pfarrer)",,,Pfarrer
"Sartorius, Sigismund",,,Studium
"Sartorius, Wolfgang (Ingolstadt)",,,Studium
"Sauer, Friedrich",,,Studium
"Sauer, Johann (Dillingen, Studium)",,,Studium
"Saurer, Georg (1626)",1626,,Priester
"Saurer, Georg (Wenns)",,,Priester
"Sauser, Andreas",,,Studium
"Schad, Theodor Dietrich",,,Studium
"Schalk, Johann Georg (Schaffhausen)",,,Studium
"Schatz, Leonhard (Lehrer)",,,"Lehrer,Schulmeister"
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schedel, Philipp (Strassburg)",,,Studium
"Scheffer, Franz Philipp",,,Studium
"Scheller, Adam (Thurnau)",,,"Studium,Amtmann,Advokat"
"Scheppach, Jakob",,,Studium
