,Geboren,Verstorben,Beruf
"Steim, Matthäus",,,Studium
"Steinbach, Johann (Ingolstadt)",,,Studium
"Steinbach, Nikolaus (Ingolstadt)",,,Studium
"Steinbach, Philipp Jakob",,,Studium
"Steinberg, Melchior von",,,Studium
"Steinbruch, Johann",,1586,Studium
"Steinhammer, Jeremias",,,Studium
"Steinhauser, Christoph (Neumarkt)",,,Studium
"Steininger, Georg (Regensburg)",,,Studium
"Steinweg, Johann (Elberfeld)",,,"Studium,Jurist"
"Steirer, Silvester (Liebenthal)",,,Studium
"Stemmler, Leonhard",,,Studium
"Stengele, Christoph (Pfarrer)",,,Pfarrer
"Stiebel, Johann (Speyer)",,,Studium
"Stieber, Johann (Ansbach)",,,Studium
"Stinglhaim auf Thürnthenning, Johann Sigismund",,1595,"Studium,Pfleger"
"Stock, Celsus",,,Studium
"Stock, Melchior (Freiburg)",,1622,"Studium,Dominikaner,Mönch"
"Stockmann, Georg (Hüfingen)",,,Studium
"Stotzinger, Elias",,,"Studium,Pfarrer,Deutschordensritter,Examinator"
"Stoy, Melchior",,,"Theologe,Pfarrer"
"Straub, Johann (Studium)",,,Studium
"Straub, Michael (Studium)",,,Studium
"Strauch, Johann Lukas",,,Studium
"Streifle, Leonhard",,,"Studium,Geistlicher"
"Streiz, Daniel",,,Studium
"Strobel, Georg (1562)","1562 <sup>JL</sup>",1598,"Studium,Schulmeister,Lehrer,Pfarrer"
"Strobel, Georg (Wunsiedel, Studium)",,1598,"Studium,Schulmeister,Lehrer,Pfarrer"
"Strober, Sebastian",,,Jesuitengymnasium
"Strohmeier, David (Ulm, Studium)",,1606,"Studium,Pfarrer,Prediger"
"Stubinger, Peter",,,Studium
"Stumpf, Bartholomäus (Hohentengen)",,,"Studium,Pfarrer"
"Sturm, Jakob (Stutz)",,,Studium
"Sturm, Konrad (Saulgau)",,,Pfarrer
"Stutzer, Balthasar",,,Studium
"Stössel, Friedrich",,1589,"Studium,Pfarrer"
"Sudorp, Hermann",,,Studium
"Sulzer, Sixt (Augsburg)",,,"Gymnasium Illustre,Studium"
"Sutor, Heinrich (Aken)",,,Studium
"Tal, Daniel",,,Studium
"Taschenmacher, Wolfgang",,,"Jesuitengymnasium,Pfarrer"
"Taxis, Konrad",,,Studium
"Taxis, Octavian",,1626,Jesuitengymnasium
"Tenn, Georg",,,Studium
"Tenn, Rudolph",,1598,"Studium,Pfleger"
"Thierietus, Sebastian",,,Studium
"Thomae, Johann (Magister)",,,"Magister,Professor"
"Thomann, Leopold",,1612,"Studium,Pfarrer"
"Thomas, Johann Jakob (Geistlicher)",,,Geistlicher
"Thüngen, Johann Friedrich",,,Studium
