,Geboren,Verstorben,Beruf
"Bemmelberg, Friedrich von",,,Studium
"Bemmerle, Johann",,,"Studium,Pfarrer"
"Bendele, Jakob (Ravensburg)",,,Studium
"Bendler, Hermann",,,Studium
"Bendorfer, Gregor",,,Studium
"Bene, Johann",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Benedicti, Johann (Beelitz)",,,Studium
"Benk, Peter",,,Studium
"Benner, Jakob (Nürnberg)",,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bensam, Heinrich",,,Studium
"Bensheim, Johann (Ingelfingen)",,,Studium
"Benz, Gregor (Giengen)",,,Studium
"Benz, Johann (Stein)",,,Studium
"Benz, Martin (Schweinfurt)",,,Studium
"Benz, Michael (Rothenburg)",,,Studium
"Benz, Nikolaus (Holzschwang)",,,Studium
"Benz, Stephan (Laudenbach)",,,Studium
"Benzel, Kaspar (Neukirchen)",,,Studium
"Benzinger, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Beppel, Bernhard",,,Studium
"Bepple, Paul (Marbach)",,,Studium
"Berbach, Lorenz",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berbing, Johann (Kulmbach, Studium)",,,Studium
"Berching, Johann",,,Studium
"Berchtold, Georg (Ansbach, Studium)",,,Studium
"Berchtold, Johann (Herrieden)",,,Studium
"Berchtold, Kaspar",,,Studium
"Berg, Kaspar von (Studium)",,"1559 <sup>JL</sup>","Studium,Kanoniker"
"Berg, Valentin von",,,Studium
"Bergenauer, Michael",,,Studium
"Bergenauer, Oswald",,,Studium
"Bergenmeier, Georg",,,Studium
"Bergensdorfer, Sebald",,,Studium
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Erhard (Hohenwart)",,,Studium
"Berger, Erhard (Schweinshaupten)",,,Studium
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Johann (Augsburg)",,,Studium
"Berger, Johann (Lauda)",,,Studium
"Berger, Kaspar (Würzburg)",,,Studium
"Berger, Wilhelm (Feldkirch)",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bergle, Alexander",,,Studium
"Bergmann, Heinrich (Hollfeld)",,,Studium
"Bergner, Andreas",,,Studium
"Bergner, Georg (Schwabach)",,,Studium
"Bergner, Johann (Bretten)",,,Studium
"Bergner, Johann (Schwabach)",,,Studium
