,Geboren,Verstorben,Beruf
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthäus",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Rudolph von",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Johann Christoph",1662,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Kaspar von",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Adegoll, Franz Dominik",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
"Adriani, Jakob",,,Studium
"Agricola, Johann Andreas",,,Studium
"Alber, Fidelis",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albini, Peter",,,"Studium,Pfarrer"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Jodocus",,,Pfarrer
"Albrecht, Johann (Bregenz)",,,Studium
"Albrecht, Johann (Vorarlberg)",,,Studium
"Albrecht, Johann (Weidach)",,1713,"Studium,Geistlicher,Pfarrer"
"Albrecht, Konrad (Schnepfau)",,,Studium
"Albrecht, Sebastian Silverius",1717,1785,"Kapuziner,Mönch"
"Albrecht, Vinzenz",,1605,"Pfarrer,Studium,Kanoniker"
"Albrich, Johann Georg",1749,1797,"Pfarrer,Studium"
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch"
"Allgäuer, Johann (Konstanz)",,,Studium
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altmannshausen, Georg Jakob von",1615,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altmannshausen, Johann Baptist von",,,Studium
"Altmannshausen, Johann Ernst von",1695,,Studium
"Altmannshausen, Michael",,,Studium
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Amberger, Benedikt",,,Studium
"Amberger, Johann Christoph",,,Studium
"Amberger, Zacharias",,,Studium
"Ambrosius von Montafon, Ambrosius",,,Franziskaner
"Ammann, Christian",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Franz Xaver (Göfis)",,,Schüler
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Joseph (Ludesch)",,1758,"Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Judas Thaddäus",1715,,Studium
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Magnus Gallus",1675,1752,"Jesuit,Studium,Provinzial"
"Ammann, Michael (Schwarzach)",,"1550 <sup>JL</sup>",Pfarrer
"Ammann, Michael Anton",,,"Studium,Pfarrer"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Ammann, Nazarius (Blumenegg, Studium)",,,Studium
"Amon, Franz",,,Studium
"Anger, Georg",,1671,"Pfarrer,Kanoniker,Studium"
"Anhaus, Meinrad",1689,1737,"Pfarrer,Benediktiner,Mönch"
"Anselm von Bregenz, Anselm",,1645,"Kapuziner,Mönch"
"Apfel, Franz",,,Studium
"Aporti, Martin",,,"Studium,Pfarrer"
"Archortrus, Wilhelm",,,Studium
"Ardolph, Michael",,,"Jesuitengymnasium,Studium"
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Johann Bernhard",,,Studium
"Ast, Heinrich",,,"Studium,Notar"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Auer, Joseph Fidelis",,,Schüler
"Auer, Leopold",1783,,"Mönch,Franziskaner"
"Auer, Thomas (Rankweil)",,,Schüler
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Johann (Rankweil)",,,Studium
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bader, Leonhard (Feldkirch)",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Ignaz Felix",,,"Pfarrer,Studium"
"Baier, Ignaz Franz Xaver Martin",,,Studium
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Christian",,,Studium
"Baier, Johann Georg (Feldkirch)",,,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baier, Magnus Bernhard",1627,1674,"Pfarrer,Studium"
"Baier, Michael (Feldkirch)",,,Studium
"Baierler, Lazarus",,,Studium
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Ball, Peter",,,Studium
"Balthasar von Blumenegg, Balthasar",,1658,"Kapuziner,Mönch"
"Balthasar, Hilarius",,,Studium
"Bambel, Karl Kaspar Matthias von",,,"Schüler,Studium"
"Bampfelmeier, Johann Heinrich",1641,1707,Priester
"Bank, Christian",,,Studium
"Bank, Joseph",,,Studium
"Banle, Jakob",,,Studium
"Bantel, Matthias",,,Studium
"Barball, Thomas",,,Studium
"Barbisch, Bartholomäus Kaspar",1617,1687,"Kapuziner,Mönch,Guardian"
"Barbisch, Franz Joseph",,,Studium
"Barbisch, Franz von Paula",,,Studium
"Barbisch, Gabriel",1602,1634,Jesuit
"Barbisch, Johann (Bludenz)",,,Studium
"Barbisch, Johann Michael",,,Studium
"Barbisch, Joseph",1745,,Studium
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Barbisch, Leonhard",,,Studium
"Barbisch, Leonhard Daniel",1622,1672,"Kapuziner,MÖnch"
"Barbisch, Leonhard Leo",1614,1673,"Kapuziner,Mönch,Guardian"
"Barbisch, Michael",1742,,Studium
"Barbisi, Johann",1638,,Priester
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbisius, Joseph",,,Studium
"Barchet, Johann Jakob",1668,,Studium
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Barger, Johann Joseph",,,"Studium,Stadtschreiber,Aktuar"
"Barger, Joseph Anton",,,Studium
"Barner, Ludwig",,,Studium
"Bart, Johann (Feldkirch)",,,Studium
"Barten, Felix",,,Studium
"Barter, Johann Simpert",,,Studium
"Bartscher, Rudolph",,,Studium
"Batlogg, Johann Baptist",,,Studium
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
"Bauer von Lichtenau, Johann Alfons",1675,1751,"Pfarrer,Studium"
"Bauer, Friedrich Leopold",1685,1746,"Studium,Pfarrer"
"Bauer, Johann (Feldkirch)",,,Studium
"Bauhofer, Joseph Matthäus",,,Studium
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz (1637)",1637,1694,Jesuit
"Baumann, Johann (Feldkirch)",,,Studium
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Matthias (Schnifis)",,,Studium
"Baumann, Thomas (Feldkirch)",,,"Studium,Geistlicher"
"Baumann, Thomas (Schnüfis)",,,
"Baumgarten, Georg Andreas",1643,,Studium
"Baumgartner, Ulrich (Feldkirch)",,,Studium
"Bauz, Johann",,,Studium
"Becheli, Joseph Andreas",,,Studium
"Bechinger, Johann Kaspar (St.Gallen)",,,Pfarrer
"Bechter, Christian",1605,,"Studium,Pfarrer"
"Bechter, Franz Kaspar",,,Studium
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechter, Johann (1607)",1607,,"Studium,Pfarrer,Geistlicher"
"Bechter, Johann Kaspar",1751,,Studium
"Beck, Balthasar (Bregenz)",,,Studium
"Beck, Franz Joseph (1702)",1702,1784,"Studium,Geistlicher"
"Beck, Friedrich (Bregenz)",,"1521 <sup>JL</sup>",Geistlicher
"Beck, Jakob (Bregenz)",,,Studium
"Beck, Johann (Blumenegg)",,,Studium
"Beck, Johann (Thüringen)",,,Pfarrer
"Beck, Johann Anton (Thüringen)",,1737,Studium
"Beck, Johann Benedikt",1739,,"Geistlicher,Studium"
"Beck, Johann Georg (1716)",1716,,"Studium,Pfarrer"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Beck, Valentin (Bregenz)",,,
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Becker, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Beckheli, Leonhard",,,Studium
"Beer, Franz (Mellau)",,,Studium
"Beer, Franz Anton (Bregenzer Wald)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Georg (1757)",1757,1831,Geistlicher
"Beer, Ignaz (Schnepfau)",,,Geistlicher
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Joseph (Zisterzienser)",,1757,"Zisterzienser,Mönch"
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Beer, Matthäus (1612)",1612,1660,"Pfarrer,Studium,Priester"
"Beer, Prudentius",,1681,"Kapuziner,Mönch"
"Bein, Jodocus",,,"Studium,Schüler"
"Beissel, Matthias (Feldkirch)",,,Studium
"Beller, Franz Joachim",,,Studium
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Beller, Johann Zacharias",1653,1695,Studium
"Bellinger, Jakob (Au)",,,Studium
"Benle, Georg Gregor",,,Studium
"Benz, Adam",,,Studium
"Benz, Johann (Bürs)",,,Pfarrer
"Benz, Johann (Feldkirch)",,,Studium
"Benz, Michael (Feldkirch)",,,Studium
"Benzer, David",,,Studium
"Benzer, Georg",,,Schüler
"Benzer, Johann Georg (Feldkirch)",,,Studium
"Berbig, Johann",1664,,Studium
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berchtle, Johann",,,Studium
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Franz (Feldkirch)",,,Studium
"Berchtold, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Jakob (Schwarzenberg)",,,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Kilian",,,Studium
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Bereiter, Anton",1672,,Studium
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Gallus",,,Studium
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Bereiter, Johann (1594)",1594,,Studium
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Bereiter, Johann Kaspar",1712,,"Pfarrer,Studium"
"Bereiter, Martin",1668,,Studium
"Bereiter, Peter Joseph",,,Studium
"Berg, Jodocus von (Bregenz)",,,Pfarrer
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berger, Jeremias",,,Studium
"Berger, Johann Jakob Bernhard",1590,1656,"Mönch,Studium,Geistlicher"
"Berger, Wilhelm (Feldkirch)",,,Studium
"Bergmann, Anton",,,Studium
"Bergmann, Christian",,,Studium
"Bergmann, Jakob (Bregenz)",,,Priester
"Bergmann, Johann Georg (1630)",1630,1675,"Studium,Pfarrer"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Bergmann, Johann Martin (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Bergmann, Kaspar",,,Studium
"Beringer, Johann Christoph Ignaz",1711,,Studium
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berlinger, Johann (Bregenz)",,"1537 <sup>JL</sup>","Pfarrer,Studium"
"Berlinger, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Berlinger, Kaspar",,1724,"Priester,Studium,Pfarrer"
"Bermating, Oswald",,"1459 <sup>JL</sup>","Geistlicher,Organist"
"Bernecker, Peter (Bregenz)",,,Pfarrer
"Bernhard, Christoph (Bregenz)",,"1474 <sup>JL</sup>",Pfarrer
"Bernhard, Daniel",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch, Studium)",,,Studium
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann Adam (1647)",1647,,Studium
"Bernhard, Kaspar",,,Pfarrer
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bertall, Franz Joseph",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann Joseph",,,Studium
"Berter, Kaspar",,,Studium
"Berthold, Franz (Feldkirch)",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Joseph (1716)",1716,,Geistlicher
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Joseph Franz",,,Studium
"Berthold, Kaspar (1711)",1711,,Geistlicher
"Berthold, Kaspar (Studium)",,,Studium
"Bertlin, Franz",,,Studium
"Bertling, Benedikt",,,Studium
"Bertling, Johann Jakob",,,Studium
"Bertsch, Christian (Raggal)",,1627,Pfarrer
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Bertsch, Kaspar",,,Studium
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Bertschiades, Christian",1584,1651,Jesuit
"Bertzig, Daniel",,,Studium
"Berwig, Jodocus",,,"Studium,Pfarrer"
"Besch, Christian",,,Studium
"Besch, Joseph",1727,,Geistlicher
"Betrich, Johann Baptist",1767,,Geistlicher
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Jodocus (Bregenz)",,,Studium
"Bick, Johann (Dalaas)",,,Studium
"Bick, Konrad",1674,1729,Jesuit
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (1686)",1686,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Sebastian (1620)",1620,1679,"Pfarrer,Studium"
"Bickel, Simon",,,Studium
"Biehelmann, Georg",,,Studium
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierbaumer, Jodocus",,1623,"Studium,Pfarrer"
"Bierbaumer, Johann",,,Studium
"Bieringer, Peter",,,Priester
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Bildstein, Bernhard von",1714,1791,"Kartäuser,Mönch"
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bildstein, Johann (Alberschwende)",,,
"Bildstein, Johann (Bregenz)",,,Studium
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Johann Georg",,,Studium
"Bildstein, Johann Michael (1704)",1704,,Geistlicher
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Bildstein, Matthias (Bregenz)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bildstein, Matthäus Christoph",1651,,Studium
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Binkhart, Nikolaus",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Joseph Anton",,1756,"Geistlicher,Studium"
"Birnbaumer, Balthasar (Bregenz)",,,Priester
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium"
"Bischof, Matthias",,1661,"Pfarrer,Studium"
"Bischof, Nikolaus (Vorarlberg)",,,Studium
"Blank, Christoph (Hofstatt)",,,Studium
"Blank, Johann Konrad",,,Studium
"Blank, Rochus","1563 <sup>JL</sup>",1629,"Studium,Pfarrer"
"Bleckenzahn, Jakob",,,Studium
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Bloss, Blasius",,,Schulmeister
"Bludenz, Christoph von",,,Studium
"Bludenz, Heinrich von",,,Studium
"Bludenz, Jakob von",,,Studium
"Blumeck, Georg von",,,Pfarrer
"Blumeneck, Michael von",,,Studium
"Blumenecker, Johann",,,"Studium,Jurist"
"Bobletter, Franz Anton",,,Studium
"Bobletter, Johann Georg",,,Studium
"Bobletter, Johann Martin",1712,,Geistlicher
"Bobletter, Johann Melchior",1708,1770,"Geistlicher,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Anton (Feldkirch)",,,Schüler
"Boch, Felix Kaspar",,,Studium
"Boch, Georg",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Johann Christoph",1701,1765,"Studium,Pfarrer"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Konrad Joseph",,,Studium
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Boler, Christian",,,"Studium,Pfarrer"
"Boll, Jakob (Schnifis)",,1670,"Pfarrer,Geistlicher"
"Boll, Johann Adam",,,Studium
"Boll, Stephan",,,Studium
"Bomberger, Joseph Anton",,,Studium
"Boner, Johann Gallus",1697,,"Studium,Pfarrer"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Boos, Johann (Bregenz)",,,Studium
"Boos, Johann Georg (1700)",1700,,Pfarrer
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Bosch, Kaspar Maria",,,Studium
"Bosly, Johann",,,Studium
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Boss, Michael",,,Geistlicher
"Bot, Augustin",,,Studium
"Bot, Christian",,,Studium
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Brandis, Gallus",,,"Studium,Geistlicher"
"Brandis, Werner Freiherr von",,,Studium
"Braun, Bernhard",,,Studium
"Braun, Franz Xaver (Schwarzenberg)",,,Studium
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Michael (Schwarzenberg)",,1734,"Geistlicher,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Bregenz)",,,Studium
"Brehm, Georg (Bludenz)",,,Studium
"Brehm, Georg (Bregenz)",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Peter (Bregenz)",,"1574 <sup>JL</sup>",Studium
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Andreas (Feldkirch)",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz",,,Priester
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendle, Johann (Bregenz)",,"1467 <sup>JL</sup>",Geistlicher
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Peter (Bregenz)",,,"Studium,Pfarrer"
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenmenting, Jakob",,,Studium
"Brenner, Christoph (Bregenz)",,,Studium
"Brenner, Jodocus",,,Studium
"Brenner, Kaspar (Bregenz)",,,Studium
"Breu, Johann (Bregenz)",,,Studium
"Breunling, Johann",,,Studium
"Brickel, Johann (Bludenz)",,,Studium
"Bried, Anton",,1690,"Geistlicher,Studium"
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brock von Weissenberg, Christoph (Feldkirch, Studium)",,,Studium
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker"
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brock, Hieronymus",,1629,Studium
"Brock, Johann Ulrich",,,Studium
"Brock, Nikodemus",,,Studium
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch"
"Brock, Raphael (Feldkirch)",,,Studium
"Bruck, Ulrich",,,Studium
"Bruckel, Nikolaus",,,Studium
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Bruder, Burkhard (Hörbranz)",,,Geistlicher
"Bruder, Nikolaus",,,Studium
"Bruel, Burkhard",,,Studium
"Brun, Johann (Höchst)",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Franz (Düns)",,,Studium
"Brunner, Franz Anton",1656,1739,Studium
"Brunner, Heinrich (Feldkirch)",,,Studium
"Brunner, Johann Jakob (Bezau)",,,Priester
"Bruno, Johann Zacharias",1649,,Studium
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester"
"Brunold, Christian",,1678,"Pfarrer,Studium"
"Brunold, Michael",,,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Brügel, Elias",,1635,"Pfarrer,Studium"
"Brügel, Philipp Maria",1607,1671,"Servit,Mönch"
"Brül, Johann",,,Studium
"Bubenhofen, Johann Christoph",,,Studium
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann (Feldkirch)",,,Studium
"Bucher, Johann (Rankweil)",,,Priester
"Bucher, Johann Kaspar (Feldkirch)",,,Studium
"Buck, Konrad (Sulzberg)",,,Studium
"Buckel, Lorenz",,,Studium
"Buckmann, Kaspar",,,Studium
"Bucknauer, Ulrich",,,Geistlicher
"Buech, Franz Philibert",,,Studium
"Buhl, Franz (Feldkirch)",,,Studium
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Burg, Heinrich",1604,,Studium
"Burg, Konrad (Feldkirch)",,,Studium
"Burger, Christian (Bludenz)",,,Studium
"Burger, Christian (Gaschurn)",,,Studium
"Burger, Erhard",,,Studium
"Burger, Johann (Feldkirch)",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Burtscher, Christian (1729)",1729,1742,Pfarrer
"Burtscher, Christian (1753)",1753,,Studium
"Burtscher, Christian (Klösterle)",,,Studium
"Burtscher, Christian (Tannberg)",,,Studium
"Burtscher, Christoph (1737)",1737,,"Geistlicher,Schüler"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Christoph (Ludesch)",,,"Geistlicher,Schüler"
"Burtscher, Franz (1682)",1682,,Geistlicher
"Burtscher, Franz (Latz)",,,Studium
"Burtscher, Franz Adam",1709,1754,"Pfarrer,Studium"
"Burtscher, Jakob",,,Studium
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Burtscher, Johann Baptist",,,Studium
"Burtscher, Joseph (1659)",1659,,"Geistlicher,Studium"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Burtscher, Simon (Feldkirch)",,,Studium
"Busch, Johann (Bludenz)",,,Studium
"Buscher, Peter",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Butsch, Joseph (Bludenz)",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Butscher, Christian",,,Studium
"Butscher, Joseph",,,Studium
