,Geboren,Verstorben,Beruf
"Betz, Kaspar (Regensburg)",,,Studium
"Betz, Nikolaus (1748)",1748,,Studium
"Betzel, Ignaz",1690,1737,"Studium,Geistlicher"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzer, Christoph Paulin Rochus",1689,1757,"Franziskaner,Mönch,Studium"
"Betzer, Johann Franz",1700,1770,"Studium,Pfarrer"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Beuch, Johann Sigismund",,,Studium
"Beuchat, Daniel",,,Studium
"Beuerle, Joseph (1705)",1705,,"Geistlicher,Studim"
"Beusch, Franz",1696,,"Studium,Kanoniker,Propst"
"Beusch, Johann Jakob (1690)",1690,,"Pfarrer,Studium"
"Beuter, Johann Baptist",1716,,"Pfarrer,Geistlicher,Studium"
"Beutinger, Johann Konrad",1661,,Studium
"Beuto, Matthias Matthäus",,,Studium
"Beuttaler, Gallus",,,Studium
"Bevellio, Johann",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bevilacqua, Joseph Michael",,,Studium
"Bevilacqua, Salvator (Termenago)",,,"Studium,Geistlicher"
"Bezio, Peter",,,Studium
"Bibel, Franz Anton",,1771,Studium
"Biber, Andreas (1717)",1717,,"Studium,Geistlicher,Pfarrer"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Joseph (Mindelheim)",,1724,"Pfarrer,Studium"
"Biberacher, Joseph",,,Studium
"Bichsel, Franz Kaspar Anton",,,Studium
"Bichsel, Johann Joseph (Weingarten)",,,Studium
"Bickel, Johann Baptist Michael",,,Studium
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Bidermann, Georg (Ehingen, Studium)",,,Studium
"Bidermann, Johann Jakob (Ehingen)",,1754,"Pfarrer,Studium"
"Bidermann, Johann Philipp",,,Studium
"Bidermann, Matthias",,,"Studium,Schüler"
"Bidermann, Maximus",1651,1713,"Mönch,Studium,Benediktiner,Pfarrer"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biechele, Nikolaus",,,"Studium,Pfarrer"
"Biecheler, Johann Eberhard Aemilian",1614,1668,"Studium,Mönch,Pfarrer,Benediktiner"
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biechler, Vitus",1670,1736,"Studium,Jesuit"
"Bieg, Johann Philipp Lorenz",1731,,Studium
"Bieg, Joseph Maximilian",,,Studium
"Biegler, Johann Georg Anton",,,Studium
"Biener, Johann Baptist",,,Studium
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
