,Geboren,Verstorben,Beruf
"Aberill, Anton",,,Studium
"Ackermann, Georg (Freiburg)",,,Studium
"Adam, Matthäus",,,Studium
"Adelshofen, Gregor",,,Studium
"Adelshofen, Leonhard von",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Alber, Sebastian",,,Studium
"Albuch, Franz",,,Studium
"Alemania, Andreas de",,,Mediziner
"Allersbeck, Johann",,,Studium
"Allhartsbeck, Wilhelm (Mautner)",,,Mautner
"Altach, Thomas",,,Studium
"Altinger, Philipp",,,Studium
"Amend, Peter",,,Studium
"Ammann, Kaspar (Kelheim)",,,"Pfarrer,Studium"
"Amstein, Nikolaus",,,Geistlicher
"Andreae, Leonhard (Hattenhofen)",,,Studium
"Andreae, Wendelin (Neustadt a.d.Saale)",,,"Studium,Karmeliter,Mönch"
"Angst, Bartholomäus",,,Studium
"Angst, Jakob",,,Studium
"Anselm, Thomas",,,"Studium,Buchdrucker"
"Apotheker, Johann (Nürnberg)",,,Studium
"Apotheker, Wolfgang",,,Studium
"Asch, Maurus von",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Asper, Johann (Sursee)",,,Studium
"Aswold, Stephan",,,Studium
"Babenberger, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Eucharius",,,Studium
"Bach, Heinrich (Günzburg)",,,Geistlicher
"Bachmüller, Stephan",,,Geistlicher
"Baden, Johann von",,,Studium
"Baden, Melchior von",,"1514 <sup>JL</sup>","Geistlicher,Studium"
"Baier, Heinrich (Rouffach)",,,Studium
"Baier, Johann (Memmingen)",,,"Geistlicher,Studium"
"Baier, Peter (Blaubeuren)",,,Studium
"Baier, Ulrich (Konzenberg)",,,Studium
"Baierle, Georg (Obernberg)",,,Studium
"Baldeck, Johann von",,,"Studium,Soldat"
"Baldinger, Johann (Oberingelheim)",,,Studium
"Baldum, Lorenz",,,Studium
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium
"Bart, Johann (Mengen)",,,Studium
"Bartenbach, Leonhard (Besigheim)",,,Studium
"Bartholomäus, Eucharius",,,Studium
"Basim, Peter",,,Studium
"Basler, Johann (Breitenbrunn)",,,Studium
"Basler, Johann (Pfarrer)",,,Pfarrer
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Baumann, Heinrich (Lauf)",,,Studium
"Baumgartner, Johann (Windsbach)",,,Studium
"Bebinger, Johann",,,"Studium,Geistlicher"
