,Geboren,Verstorben,Beruf
"Kissling, Jakob Ernst Friedrich",,,"Studium,Richter,Jurist"
"Klang, Johann Georg",,,"Studium,Jurist"
"Klosterbucher, Sebastian",,,Studium
"Klotz, Joseph",,,Studium
"Klüpfel, Kilian",,,Studium
"Knehr, Franz Karl",,,Studium
"Knäblein, Valentin",,,Studium
"Koch, Joseph (Leuzendorf)",,,Studium
"Kohler, Franz (Kempten)",,,Studium
"Kohlhund, Anton Anselm",,1811,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Kolb, Christoph Leopold (Mizelhusanus)",,,Studium
"Kolb, Georg (Tomerdingen)",,,Studium
"Kolbinger, Johann Nepomuk",,,"Priester,Studium"
"Kompost, Franz Xaver",,1758,Studium
"Krapp, Karl",,,Studium
"Kratzer, Ignaz",,,Studium
"Kratzmeier, Franz Xaver",,,Studium
"Kraus, Johann Adam (Mellrichstadt)",,,Studium
"Kreisheimer, Karl",,,Studium
"Kreist, Johann Georg",,,Studium
"Kriehuber, Franz Leopold",,,"Studium,Jurist,Advokat"
"Kugler, Franz Anton",,,Studium
"Kuttner, Anton",,,Notenkopist
"Kölbel, Franz Maximilian (Oberschleissheim)",,,Studium
"Kühbacher, Maximilian",,,Studium
"Kürschner, Johann Joseph Michael",,,Studium
"Lacher, Jakob (Guebwiller)",,,Studium
"Ladurner, Johann Franz",,,Studium
"Landerer, Franz (Studium)",,,Studium
"Laufer, Johann Martin",,,Studium
"Lechner, Andreas (Walchsing)",,,Studium
"Lehr, Johann Nepomuk von",,,Studium
"Leiner, Johann Jakob Kaspar",1737,1813,"Studium,Rat,Richter"
"Leis zu Paschelbach, Johann Nepomuk Joseph Markus",,,Studium
"Lemen von Linzingsburg, Johann Joseph Peter Freiherr von",,,"Studium,Jurist"
"Lenzer, Johann Baptist",,,"Studium,Verwalter"
"Lenzi di Migno, Benedikt Valentin",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lettner, Johann Baptist",,,Studium
"Lewen, Joseph Moritz Kaspar von",,,"Priester,Studium"
"Liebherr, Joseph Fidelis",,,Studium
"Liedmeier, Franz Cosmas",1755,1796,"Studium,Augustinerchorherr,Kanoniker"
"Limburg, Philipp Ferdinand Graf von",,,Studium
"Lindenkampf, Johann Benedikt",,,Studium
"Lindner, Franz Michael Joseph",,,Studium
"Lingauer, Franz Xaver",,,Studium
"Lippe, Adam Thomas Konrad von",1746,,"Schüler,Jesuit"
"Lompré, Marquard Joseph Willibald Franz Anton von",,,Studium
"Lother, Johann Michael",,,Studium
"Lämmle, Franz (Homburg)",,,Studium
