,Geboren,Verstorben,Beruf
"Ach, Georg von",,,Pfarrer
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Adler, Friedrich",,,Studium
"Akartus, Justus",,,"Studium,Jurist"
"Alemann, Basilius",,,Studium
"Allmacher, Nikolaus",,,Studium
"Allmannshofen, Georg Berthold von",,,Studium
"Altmann, Johann (Studium)",,,Studium
"Altus, Georg",,,Studium
"Ammann, Adam (Rapperswil)",,,Studium
"Amon, Georg (Gundremmingen)",,,Studium
"Amon, Thomas (Studium)",,,Studium
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Andreae, Peter (Trient)",,,Studium
"Angerer, Simon",,,Studium
"Anweil, Ludwig von",,1646,"Studium,Truchsess,Hofmeister"
"App, Adam",,,"Studium,Priester"
"App, Moritz",,,Pfarrer
"Arm, Martin Wolfgang",,,Studium
"Arnold, Johann Christian",,,Geistlicher
"Arnoldi, Michael",,,"Geistlicher,Pfarrer"
"Asbacher, Kaspar",,,Studium
"Asbacher, Matthäus",,,Studium
"Asbacher, Philipp",,,Studium
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Audorfer, Leonhard",,1628,"Kammerdiener,Mautner"
"Avenarius, Johann Jakob",,,Studium
"Baar, Georg Simon",,,Studium
"Bachscheit, Georg (Nürnberg)",,,Studium
"Bader, Christoph (Studium)",,,Studium
"Bader, Jakob (Geistlicher)",,,Geistlicher
"Bader, Simon (Studium)",,,Studium
"Bader, Vitus",,,"Jesuitengymnasium,Studium"
"Baier, Johann Jakob (Nabern)",,,Studium
"Baierstadler, Matthias",,,Studium
"Bairer, Johann (Sipplingen)",,,Studium
"Baldauf, Georg (Studium)",,,Studium
"Balus, Melchior",,,Studium
"Bannwart, Georg",,,"Studium,Geistlicher"
"Baron, Elisabeth",,1616,"Nonne,Franziskanerin"
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bast, Thomas",,,Studium
"Bauer, Melchior (Bierlingen)",,,"Studium,Priester"
"Bauers, Georg Simon",,,Studium
"Baumann, Michael (Langenargen)",,,"Pfarrer,Geistlicher,Studium"
"Baumgartner, Johann Adam (Gelnhausen)",,,Jesuitengymnasium
"Baumhauer, Thomas",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bechler, Konrad (Studium)",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Beck, Konrad (Heideck)",,,"Pfarrer,Studium"
"Beck, Michael (Pöttmes)",,,Jesuitengymnasium
"Beck, Sebastian (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer"
"Beck, Sebastian (Göppingen)",,,"Studium,Pfarrer"
"Beer, Gertraud",,1601,"Nonne,Franziskanerin"
"Behaim, Leonhard (Studium)",,,Studium
"Beil, Johann Georg","1581 <sup>JL</sup>",1627,Studium
"Beil, Johann Heinrich","1579 <sup>JL</sup>",1608,"Studium,Schreiberg"
"Belloni, Johann Nikolaus",,,Studium
"Benedikt, Anton",,,Studium
"Benner, Christoph",,,Studium
"Bentscher, Matthias",,1616,"Studium,Prämonstratenser,Mönch"
"Berger, Johann von",,,Studium
"Berghamer, Johann (Studium)",,,Studium
"Berghauser, Friedrich Riemar",,,Studium
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Bergler, Philipp",,,Studium
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Berle, Martin",,,"Studium,Geistlicher"
"Bernhausen, Martin von",,,Studium
"Bernheim, Nikolaus Sigismund von",,,Studium
"Bersch, Johann (Coburg)",,,Studium
"Berschz, Johann",,,Studium
"Berstel, Martin",,,Studium
"Berz, Johann Christoph",,,"Jesuitengymnasium,Geistlicher"
"Betius, Georg",,,Studium
"Betz, Christoph (Bopfingen)",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Johann Theodor Dietrich",,,Studium
"Beutel, Johann (Oggelsbeuren)",,,Studium
"Bickel, Georg (Fürstlicher Kanzleiverwandter)",,,"Fürstlicher Kanzleiverwandter"
"Biegeisen, Markus",,,"Studium,Kartäuser"
"Biendorfer, Michael",,1625,Pfarrer
"Billing, Johann Baptist",,,Jesuitengymnasium
"Binger, Johann (Trochtelfingen)",,,Studium
"Binz, Georg",,,Studium
"Binzer, Johann (Krumbach)",,,Priester
"Birk, Jakob (Klosterbeuren)",,,Jesuitengymnasium
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Anton (Ingolstadt, Studium)",,,Studium
"Bitterle, Christoph (Obermarchtal)",,,Studium
"Blank, Abraham (Pöttmes)",,,Jesuitengymnasium
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Bletzger, Balthasar (Schorndorf)",,,Studium
"Bock, Heinrich (Königsberg)",,,Studium
"Bock, Johann Kaspar (Studium)",,,Studium
"Bock, Peter (Geistlicher)",,,Geistlicher
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Bogenrieder, Georg Wolfgang",,1610,Studium
"Bogner, Christoph (Pfarrer)",,,Pfarrer
"Boll, Jakob (Pfarrer)",,,Pfarrer
"Boll, Jakob (Überlingen)",,,Studium
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bornemizza, Gregor",,,Studium
"Bracher, Kaspar (Studium)",,,Studium
"Bracher, Michael",,,Studium
"Brand, Elias",,,Studium
"Brandel, Oswald",,,Studium
"Brandstetter, Georg (Studium)",,,Studium
"Brasel, Georg",,,Studium
"Braun, Melchior (Windsbach)",,,Studium
"Bred, Johann",,,Studium
"Bregizer, Jeremias",,,Studium
"Breile, Johann (Spalt)",,,Studium
"Breile, Matthäus",,,Studium
"Bremelz, Georg",,,Studium
"Brenelck, Georg",,,Studium
"Brenner, Azarias",,,Studium
"Brenner, Friedrich (Berching)",,1612,"Studium,Jesuit"
"Brenner, Gallus",,,Studium
"Breun, Andreas",,,Studium
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brickel, Sebastian (Langenerling)",,,Jesuitengymnasium
"Brickolb, Sebastian",,,Studium
"Brucker, Jakob (Heidelberg)",,,Studium
"Brucker, Johann (Sonthofen)",,,Studium
"Brunner, Johann Wolfgang (Schweinfurt)",,,Studium
"Bub, Johann Jakob","1580 <sup>JL</sup>",,Studium
"Buchmeier, Simon",,,Studium
"Buck, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher"
"Buhl, Albert",,,Studium
"Bulz, Georg",,,Studium
"Bumüller, Christoph",,,Studium
"Burg, Balduin",,,"Studium,Geistlicher"
"Butze, Andreas",,,Schenk
"Böckler, Johann (Cronheim)",,,"Studium,Pfarrer"
"Böhm, Georg (Salzburg)",,,Studium
"Bückling, Christoph",,,Studium
"Bühler, Martin (Klagenfurt)",,,Studium
"Bühlmeier, Johann (Kössnach)",,,"Jesuitengymnasium,Studium"
"Caligari, Peter",,,Studium
"Cancer, Franz",,1604,"Benediktiner,Mönch,Studium"
"Caralius, Andreas",,,"Studium,Jurist"
"Carrey, Albrecht",,1610,"Kanzlist,Verwalter"
"Caster, Hubert von",,,Studium
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist"
"Castilioneus, Werner","1579 <sup>JL</sup>",,Studium
"Cellarius, Johann (Hohenstadt)",,1637,"Studium,Pfarrer"
"Cellius, Johann Alexander",,,Studium
"Christa, Anton (Wallerstein)",,,Geistlicher
"Christa, Johann (Sigmaringen)",,,Studium
"Christel, Georg (Aidenried)",,1649,"Jesuitengymnasium,Studium,Pfarrer"
"Chys, Matthias",,,Studium
"Coldansky, Kaspar",,,Jesuitengymnasium
"Crusius, Lorenz",,,"Studium,Professor"
"Deber, Johann (Dettelbach)",,,Studium
"Deber, Kaspar",,,"Studium,Pfarrer"
"Debout, Auger",,,Studium
"Dedynski, Johann",,,Studium
"Degen, Martin (Geistlicher)",,,Geistlicher
"Deis, Jakob (Antwerpen)",,,Studium
"Deiser, Georg (Tagmersheim)",,,Studium
"Dempf, Kaspar (Agawang)",,,Jesuitengymnasium
"Denzler, Johann Jakob",,,Studium
"Dettinger, Johann Christian",,,Studium
"Dick, Kaspar (Benediktbeuern)",,,Jesuitengymnasium
"Dieminger, Johann (Ulm)",,,Studium
"Dietrich, Georg (Adelsheim)",,,Studium
"Dobler, Jakob (Röthis)",,,"Pfarrer,Studium"
"Doccander, Johann",,,Studium
"Dodel, Peter",,,Geistlicher
"Dollinger, Johann (Studium)",,,Studium
"Dollmann, Georg (Rothenburg)",,,Studium
"Donner, Daniel (Graz)",,,Studium
"Dorf, Bartholomäus",,,Jesuitengymnasium
"Dosch, Benedikt",,,Priester
"Drechsler, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dreier, Johann (Rottweil)",,,Studium
"Duvernet, David",,,"Studium,Jurist"
"Dürrheimer, David (Waal)",,,Jesuitengymnasium
"Ebartt, Georg",,,Jesuitengymnasium
"Eberhard, Johann (Schweinfurt)",,,Studium
"Eberle, Georg (München)",,,Studium
"Ebersberger, Simon",,,"Studium,Priester"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebinger von Burg, Rudolph",,,"Studium,Amtmann"
"Ecker, Thomas (Mönch)",,1616,"Mönch,Franziskaner"
"Egen, Jakob (F20586)",,,
"Ehingen, Jakob von (1594)",1594,,Studium
"Ehingen, Jakob von (Studium, H4708)",,,Studium
"Ehninger, Noah",,1638,"Studium,Pfarrer"
"Ehrmann, Johann (Pfarrer)",,,Pfarrer
"Eier, G.",,,
"Eigentaler, Christoph",,,Studium
"Eisele, Balthasar (Unterthingau)",,,Jesuitengymnasium
"Eisenmann, Johann (Aichach)",,,Jesuitengymnasium
"Eisenschlegel, Jakob",,,Jesuitengymnasium
"Eitinger, Andreas",,,Studium
"Ellinger, Albert",,,Studium
"Emrich, Matthäus",,,Studium
"Ender, Wilhelm Maximilian",,,Studium
"Engel, Blasius",,,Studium
"Engelhard, Thomas (Dinkelsbühl, Studium)",,,Studium
"Enzenmüller, Jakob Jodocus",,1616,"Studium,Pfarrer,Geistlicher"
"Enzensberger, Macchabäus",,,Studium
"Erbele, Johann (Ergenzingen)",,,Studium
"Erensheimer, Ferdinand",,,Jesuitengymnasium
"Erhard, Michael (Hohenwart)",,,Geistlicher
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt"
"Ernst, Johann (Munderkingen)",,1630,"Studium,Priester,Geistlicher,Pfarrer"
"Eschay, Georg (Munderkingen)",,,"Studium,Pfarrer"
"Eschay, Johann (Munderkingen)",,1653,"Studium,Geistlicher,Kanoniker"
"Eschwig, Valentin",,,Geistlicher
"Exhagius, Friedrich",,,Studium
"Faber, Abraham",,,Studium
"Faber, Andreas (Ebingen)",,,"Studium,Geistlicher"
"Faber, Jakob (Dietfurt)",,,"Studium,Geistlicher"
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Faber, Johann (Weilheim)",,,Studium
"Faber, Simon (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Fabricius, Johann (1577)","1577 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Fabricius, Johann (Weinsberg)",,1623,"Studium,Pfarrer"
"Fachineus, Bernhardin",,,Studium
"Fachineus, Philipp",,,Studium
"Fagius, Peter",,,Studium
"Falkner, Johann (Lechhausen)",,,Jesuitengymnasium
"Faser, Konrad",,,Pfarrer
"Fasnacht, Georg (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer"
"Fasnacht, Georg (Munderkingen)",,,"Studium,Pfarrer"
"Fattoris, Jakob von",,,"Priester,Studium"
"Federle, Jakob (Hechingen)",,,Studium
"Feg, Jakob",,,Studium
"Feh, Johann (Gaildorf)",,,Studium
"Fehr, Markus",,,Studium
"Fei, Albert",,1662,Studium
"Feigle, Johann (Buchheim)",,,Studium
"Feldruch, Johann Christoph",,,"Studium,Jurist"
"Feldruck, Johann Christoph",,,"Studium,Jurist"
"Femmel, Hieronymus",,,Gerichtsschreiber
"Ferer, Georg (Pöttmes)",,,"Jesuitengymnasium,Studium"
"Fieger von Hirschberg, Gregor",,,Studium
"Fieger von Hirschberg, Sebastian",,,Studium
"Fieger von Hirschberg, Wilhelm",,,Studium
"Fimpel, Blasius (Waldsee)",,,Jesuitengymnasium
"Firnhaber, Wolfgang (Gunzenhausen)",,,Studium
"Fischbach, Balthasar",,,Studium
"Fischer, Jakob (Pforzheim)",,,Studium
"Fischer, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann Baptist (München)",,,Studium
"Fischer, Karl Gunther",,1612,"Jesuitengymnasium,Studium,Benediktiner,Mönch"
"Fischer, Ulrich (Ingolstadt)",,,Studium
"Flint, Jakob",,,Studium
"Fogger, David",,,"Studium,Pfarrer"
"Folsenius, Andreas",,,"Studium,Notar"
"Forster, Gabriel (Vilseck)",,,Studium
"Fraunberg, Christoph von (Richter)",,,Richter
"Fraunbrunner, Christoph Wilhelm",,,Studium
"Fraunbrunner, Ernst",,,Studium
"Fraundorfer, Sebastian",,,Studium
"Frecht, Christoph",,1597,Studium
"Frei, Jakob (Hörzhausen)",,,Studium
"Frei, Wilhelm (Echterdingen)",,,"Studium,Geistlicher,Pfarrer"
"Freiberg, Heinrich Wilhelm von",,,Studium
"Freisbach, Philipp",,1616,"Studium,Advokat"
"Freisinger, Joseph (Studium)",,,"Studium,Gerichtsschreiber"
"Frenck, Barbara",,,"Nonne,Franziskanerin"
"Frener, Nikolaus",,,Pfarrer
"Frick, Oswald (Studium)",,,"Studium,Pfarrer"
"Friedenberger, Johann Otmar",,,Studium
"Friedinger, Moritz",,,Studium
"Friesenegger, Johann (Studium)",,,Studium
"Fuchs von Fuchsberg, Christoph Freiherr von",,,Studium
"Fuchs von Fuchsberg, Georg Sigismund Freiherr von",,,Studium
"Fuchs, Johann (Hadamar)",,,Studium
"Funk, Christian",,,Studium
"Füglin, Georg",,,Geistlicher
"Fürleger, Georg (Greding)",,,Studium
"Gall, Wolfgang (Pfarrer, E26602)",,,Pfarrer
"Ganser, Ezechiel",,,Studium
"Ganzhorn, Johann Andreas",,,Studium
"Gassenpfeid, Martin",,,"Studium,Jurist"
"Gassmeier, Oswald",,,Studium
"Gebhard, Georg (Landshut)",,1619,"Studium,Jurist,Rat"
"Geidenstein, Leonhard",,,Studium
"Geiger, Johann (Bussmannshausen)",,,Studium
"Geilnius, Johann Baptist",,,Studium
"Geislinger, Martin",,,Studium
"Geissler, Christoph (Schwabach)",,,Studium
"Geist, Georg (Woringen)",,1612,"Jesuitengymnasium,Pfarrer,Studium"
"Geldrich, Konrad",,,Studium
"Gemmel, Michael (Laimering)",,,Jesuitengymnasium
"Genkinger, Johann Heinrich",,,Schreiber
"Georg (Pfarrer, E8153)",,,Pfarrer
"Germann, Johann (Binswangen)",,,"Jesuitengymnasium,Studium"
"Gerst, Thomas",,,"Studium,Geistlicher"
"Gerster, Johann (Warthausen)",,,Studium
"Getschel, Ludwig",,,"Gerichtsschreiber,Pfleger"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Gilz, Georg",,,Studium
"Gimpel, Julius",,,Studium
"Gleissel, Thomas",,,Studium
"Glott, Martin",,,"Studium,Priester,Jesuit"
"Gniers, Johann (Geistlicher)",,,Geistlicher
"Goldstein, Anton",,,"Jesuitengymnasium,Pfarrer"
"Golling, Johann (Aichach)",,,Salzfaktor
"Goppelsrieder, Michael",,,"Studium,Prämonstratenser,Mönch"
"Gorre, Theobald",,,Studium
"Gottrau, Tobias (Freiburg/Ü.)",,,Studium
"Grabowsky in Sternalicze, Johann",,,Studium
"Graf, Andreas (Hammelburg)",,,Studium
"Graf, Johann (Riedlingen)",,,Studium
"Graf, Johann (Wemding)",,,Studium
"Graubart, Aurelius",,1639,"Augustinerchorherr,Kanoniker"
"Grebner, Johann (Schreiber)",,,Schreiber
"Gredler, Johann Chrysostomus",,,Studium
"Greimold, Martin (Weilheim)",,,Priester
"Greiner, Jakob (Burgau)",,,"Jesuitengymnasium,Pfarrer"
"Grenzing, Daniel",,,Studium
"Grenzing, Johann",,1631,"Studium,Syndikus"
"Gretter, Melchior",,,Studium
"Griesmeier, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Grill, Paul",,,"Mediziner,Studium"
"Groner, Anna",,,"Nonne,Franziskanerin"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Gross, Heinrich (Saverne)",,,Studium
"Grossschedel, Johann Baptist (Regensburg)",,,Studium
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Gruber, Michael (Rain)",,,Jesuitengymnasium
"Grundherr, Kaspar","1576 <sup>JL</sup>",1634,"Mönch,Studium"
"Grundler, Kaspar (Wemding)",,,"Studium,Gerichtsschreiber"
"Grün, Martin",,,Studium
"Grünerpel, Michael (Pöttmes)",,,Jesuitengymnasium
"Grünwald, Johann (Gerolzhofen)",,1600,"Vikar,Geistlicher"
"Gugel, Markus Christoph",,,Studium
"Gusler, Johann",,1597,"Rat,Lehenpropst,Vizekanzler"
"Gutkirchen, Wolfgang",,,Studium
"Götz, Paul (Benediktiner)",,,"Benediktiner,Mönch"
"Götzendorfer, Johann Thomas",,,Studium
"Hacken, Johann (Villingen)",,,Studium
"Hafner, Johann (Konradshofen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Hagel, Georg (Studium, D46372)",,,Studium
"Hahn, Georg (Weissenhorn)",,1608,"Jesuitengymnasium,Geistlicher,Studium,Benediktiner,Mönch"
"Hahn, Johann Baptist (Bayern)",,,Studium
"Halder, Bartholomäus",,,"Pfarrer,Geistlicher"
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Haller, Johann (Bern)",,,Studium
"Hammann, Johann (Notar)",,,Notar
"Handsam, Ludwig",,,"Studium,Jesuit"
"Haniel, Ignaz",,,Studium
"Haubenschmid, Peter",,,"Studium,Pfarrer"
"Haug, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Haug, Johann Friedrich (Stuttgart)",,,"Studium,Geistlicher"
"Haunsbeck, Michael",,,Studium
"Heck, Johann (Jettingen)",,,Jesuitengymnasium
"Heel, Joachim",,,"Pfarrer,Studium"
"Hefler, Anna",,1602,"Nonne,Franziskanerin"
"Hegele, Georg (Wemding)",,,Studium
"Hegnenberg, Georg Wilhelm von",,,Studium
"Hegnenberg, Johann Friedrich von",,,Studium
"Heidelberger, Sebastian (Hagenau)",,,Studium
"Heidenreich, Elias",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Heider, Simon (Ingolstadt)",,,Studium
"Heilbrunner, Andreas",,,Studium
"Heinbeck, Johann Jakob",,,Studium
"Heinemann, Georg",,,Studium
"Heinle, Konrad (Andelfingen)",,,"Studium,Geistlicher"
"Heinle, Martin (Pöttmes)",,,"Priester,Pfarrer,Geistlicher"
"Heinold, Ernst",,,"Studium,Jurist"
"Heinzeler, Balthasar",,1634,"Jesuitengymnasium,Pfarrer"
"Heinzeler, Johann (Oberfingen)",,,Jesuitengymnasium
"Helber, Ernst",,,Studium
"Held, Leonhard (Ulm)",,,Studium
"Helmberg auf Moosdorf, Johann Bernhard",,,Studium
"Helmsdorf, Jodocus",,,Studium
"Hendechel, Thomas",,,Studium
"Henggeli, Georg",,,"Studium,Pfarrer,Geistlicher"
"Hensch, Wolfgang",,,Studium
"Herkowitz, Julius",,,Studium
"Hermann, Matthias Heinrich",,1614,"Studium,Mönch,Kapuziner"
"Herold, Adam",,,Studium
"Herold, Christoph",,,Studium
"Herter, Johann (Rottweil)",,,"Jesuitengymnasium,Studium"
"Herzog, Michael (Ehingen)",,,Jesuitengymnasium
"Heschel, Johann (Augsburg)",,,"Studium,Pfarrer"
"Hessler, Georg (Cham)",,,Studium
"Hieber, Albert Clinton",,,Studium
"Hiegel, Jakob",,,Studium
"Hiemer, Johann Heinrich","1573 <sup>JL</sup>",1621,"Studium,Professor,Theologe"
"Hierbeck, Peter",,,Studium
"Hildebrand, Andreas (Ehingen)",,1624,"Studium,Pfarrer"
"Hildebrand, Georg Ludwig",,,Studium
"Hildebrand, Johann Rudolph",,,Studium
"Hildner, Philipp Jakob","1570 <sup>JL</sup>",,"Pfarrer,Schulmeister,Lehrer,Studium"
"Hirsch, Adam (Pfarrer)",,,Pfarrer
"Hirschau, Christoph von",,,Pfleger
"Hirtel, Johann (Studium)",,,Studium
"Hoch, Konrad (Haigerloch)",,,"Studium,Pfarrer,Geistlicher"
"Hochholzer, Samuel",,,Studium
"Hochwarter, Georg",,,"Schulmeister,Lehrer"
"Hofer, Johann (Münsterhausen)",,,"Jesuitengymnasium,Studium"
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Jakob (Rottweil)",,,Studium
"Hoffmann, Johann (Burgkunstadt)",,,Studium
"Hoffmann, Peter (Rodach)",,,Studium
"Hoflug, Vitus",,,Studium
"Hohenschild, Jakob",,,Studium
"Hoher, Michael",,,Studium
"Hohn, Johann (Fulda)",,,Jesuitengymnasium
"Holzmann, Christoph",,,Jesuitengymnasium
"Holzschuher, Balthasar",,,Studium
"Honfencourt, Ludwig von",,,Studium
"Horb, Johann Christoph",,,"Studium,Geistlicher"
"Horbacher, Balthasar (Bettenfeld)",,1634,"Studium,Pfarrer"
"Huber, Joachim (Studium)",,,Studium
"Huber, Johann (Remlingen)",,,Studium
"Huber, Matthäus (Zürich)",,,Studium
"Hund, Sebastian (Pfarrer, G8427)",,,"Pfarrer,Mönch"
"Hundshag, Valentin",,,"Studium,Pfarrer"
"Hunger, Wolfgang Albert (Hagenau)",,,Studium
"Hurter, Christoph",,,Studium
"Hut, Peter",,,Studium
"Hülsberg, Johann",,,Studium
"Ilg, Daniel",,,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Issing, Johann",,,Studium
"Jakob, Michael (Rausch)",,,Studium
"Jauch, Heinrich",,,Studium
"Jedler, Kaspar (Würzburg)",,,Studium
"Joha, Lorenz",,,Studium
"Johann, Michael",,,Studium
"Jordan, Johann Friedrich",,,Studium
"Judex, Andreas (Amberg)",,,"Studium,Pfarrer"
"Jugler, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann (Sulzbach)",,,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jung, Bernhard (Weil der Stadt)",,,Jesuitengymnasium
"Jungmeier, Sebastian",,,Pfleger
"Jungscholz, Johann",,,Studium
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Jäger, Augustin",,,Jesuitengymnasium
"Jäger, Michael (Bachhaupten)",,,Studium
"Jäger, Wilhelm (Marktbreit)",,,Studium
"Kaiser, Samuel (Immenstadt)",,,Studium
"Kaltschmid, Heinrich",,,"Studium,Benediktiner,Mönch"
"Kammerlander, Simon",,,"Studium,PrüEonstratenser,Mönch"
"Kandler, Michael",,,Studium
"Karpf, Magnus",,,Studium
"Karrer, Georg (Illertissen)",,,"Jesuitengymnasium,Studium"
"Karrner, Kaspar",,,"Studium,Kartäuser,Mönch"
"Kassler von Boimont, Johann Kaspar",,,Studium
"Keck von Mauerstetten, Wilhelm",,,"Studium,Kastner"
"Keck, Joachim",,,Studium
"Kegel, Johann (Coburg)",,,Studium
"Keller, Christian (Domvikar)",,,Domvikar
"Keller, Gregor (Überlingen)",,,"Studium,Priester"
"Keller, Kaspar (Dillingen)",,,Studium
"Keller, Tobias",,,Studium
"Kemmerer, Heinrich",,,Studium
"Kemmerle, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kerle, Regina",,1626,"Nonne,Franziskanerin"
"Kerster, Hieronymus",,1594,"Prämonstratenser,Mönch,Pfarrer"
"Kessel, Christian",,,"Studium,Pfarrer"
"Kessel, Johann (Neustadt auf der Heide)",,,Studium
"Kessler, Samuel",,,Studium
"Ketzler, Ulrich (Inchenhofen)",,1638,"Jesuitengymnasium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirn, Michael",,,Studium
"Kirzinger, Johann (Geisenfeld)",,,Studium
"Klaus, Johann Joseph",,,Studium
"Klauser, Georg (Altkirch)",,,Studium
"Klein, Georg (Geistlicher)",,,Geistlicher
"Kleiner, Christoph (Nusplingen)",,,Studium
"Klinger, Jakob (Winnenden)",,,"Studium,Geistlicher"
"Klingseisen, Lorenz",,,Studium
"Kloat, Tillmann",,,Studium
"Klump, Johann (1578)","1578 <sup>JL</sup>",1628,"Studium,Kartäuser,Mönch"
"Klüber, Martin",,,Studium
"Kneller, Johann Georg",,,Studium
"Knobel, Tobias",,,Studium
"Knoblauch, Tobias",,,Studium
"Knottentaler, Johann",,,"Studium,Priester"
"Koch, Georg (Ravensburg)",,,Jesuitengymnasium
"Koch, Johann (Mindelheim)",,,"Priester,Pfarrer"
"Koch, Melchior (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Koeberle, Gebhard Christoph",,,Studium
"Kolb, Konrad (Füssen, Pfarrer)",,,Pfarrer
"Kolle, Hieronymus",,,Studium
"Konrad, Johann (Meissen)",,,Studium
"Kopp, Georg (Taiting)",,,Pfarrer
"Korn, Leonhard",,,Studium
"Koselhuber, Wolfgang",,,Studium
"Kraft, Martin (Pfarrer)",,,Pfarrer
"Kramer, Wolfgang",,,Studium
"Krampf, Thomas",,,"Studium,Schreiber"
"Krebs, Christoph (1575)","1575 <sup>JL</sup>",1635,"Studium,Vogt"
