,Geboren,Verstorben,Beruf
"Berchtold, Ferdinand (1633)",1633,1663,"Priester,Studium,Theologe,Pfarrer"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Michael (1639)",1639,,"Studium,Priester"
"Berchtold, Ägidius (1697)",1697,,"Priester,Studium"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergami, Johann",,,Priester
"Bergami, Markus",1621,,Priester
"Bergamini, Anton",,,Priester
"Bergeisser, Vitus",,,Priester
"Berger, Adam (1699)",1699,,"Studium,Priester"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berger, Christoph (1599)",1599,,"Priester,Studium"
"Berger, Franz (Ingolstadt)",,,Priester
"Berger, Franz Anton (Hechingen)",,,"Priester,Studium"
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Georg (1625)",1625,1708,"Priester,Geistlicher"
"Berger, Georg (Jenhausen)",,,Priester
"Berger, Georg (Lüsen)",,1708,"Priester,Geistlicher"
"Berger, Georg (München)",,,"Studium,Priester"
"Berger, Georg Jakob",1641,,"Priester,Studium"
"Berger, Jakob (1606)",1606,,Priester
"Berger, Johann (Konstanz)",,,"Studium,Priester"
"Berger, Johann (Rheinfelden)",,,"Studium,Priester"
"Berger, Johann Georg (1639)",1639,,"Studium,Pfarrer,Priester"
"Berger, Johann Georg (Klausen)",,1733,"Studium,Geistlicher,Priester"
"Berger, Johann Rudolph (Reichenau)",,,"Studium,Priester,Pfarrer"
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Matthias Franz",1687,,"Studium,Priester"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berger, Sebastian (Beromünster)",,,"Priester,Geistlicher,Pfarrer"
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Berger, Wilhelm (1588)",1588,,"Priester,Pfarrer"
"Berghamer, Johann Nepomuk",1781,1860,"Priester,Pfarrer"
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Berghofer, Jesaia (1625)",1625,,"Priester,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
