,Geboren,Verstorben,Beruf
"Krimmel, Johann Georg",,,Schüler
"Kronacher, Peter Maximilian",,,Studium
"Kroneck, Johann Nepomuk Leopold Freiherr von",,,Studium
"Kumberg, Franz",,,Studium
"Kurz, Georg (Augustinerchorherr)",,1759,"Augustinerchorherr,Kanoniker"
"Köstner, Johann Adam",,,Studium
"Kührein, Alois",1759,,"Studium,Priester"
"LaTenna, Johann",,,Studium
"Lackner, Franz Xaver",,,Studium
"Ladurner, Franz Xaver Anton",,,Studium
"Lambertengo, Alois von",,,Studium
"Lambertengo, Johann von",,,Studium
"Lammhofer, Georg",,,Studium
"Landau, Johann Baptist",,,Studium
"Landel, Johann Nepomuk",,1814,"Studium,Pfarrer"
"Landschütz, Peter",,,Studium
"Lang, Franz Xaver (Messkirch)",,,Studium
"Ledel, Franz Joseph",,,"Schüler,Studium"
"Leibinger, Johann Georg (Mühlheim an der Donau)",,,Studium
"Leimbach, Jakob Johann",,,Studium
Lengle,,,Studium
Lenzlingen,,,Studium
"Lepsner, Johann Nepomuk",,,Studium
"Leutner, Ignaz",,,Studium
"Lindi, Hugo",,,Studium
"Link, Joseph (Geistlicher)",,1760,"Geistlicher,Pfarrer"
"Lippacher, Benedikt",,,Studium
"Loher, Johann Georg",,,"Studium,Pfleger"
"Longatti, Andreas",,,Studium
"Longhi, Anton",,,"Studium,Priester"
"Lotzer, Bartholomäus",,,Studium
"Luca, Philipp Nerius von",,,"Theatiner,Mönch,Propst"
"Löwenberg, Johann Baptist Sebastian Hyazinth Reichsritter von",,,Studium
"Löwenberg, Johann Baptist Wunibald Reichsritter von",,,Studium
"Machhaus, Leopold",,,Studium
"Mader, Jakob (Überlingen, Studium)",,,Studium
"Mader, Johann Michael (Steinach)",,,Studium
"Maffaeus, Peter Franz",,,Studium
"Magagna, Joseph",,,Studium
"Mangut, Joseph",,,Studium
"Markersmüller, Maximilian",,,Studium
"Martini, Heinrich Joseph",,,Studium
"Marx, Christoph Daniel",,,Studium
"Marzani, Joseph (Villa)",,,Studium
"Maus, Johann Michael (Hohentengen)",,,Studium
"Mei, Johann Franz",,,Studium
"Meier, Andreas (Tirol)",,,Studium
"Meier, Franz Ferdinand (Aulendorf)",,1794,"Studium,Pfarrer"
"Meier, Franz Sales (Wemding)",,,Schüler
"Meier, Franz Xaver (Chiemsee)",,,Studium
