,Geboren,Verstorben,Beruf
"Kohler, Heinrich (Nürnberg)",,,Studium
"Kohler, Peter (Kartäuser)",,,"Kartäuser,Mönch"
"Kohler, Thomas (Weissenhorn)",,1594,"Studium,Pfarrer"
"Kolb, Balthasar (1564)","1564 <sup>JL</sup>",1601,"Benediktiner,Mönch"
"Kolb, Balthasar (Polling)",,1601,"Benediktiner,Mönch"
"Kolb, Melchior (Haisterkirch)",,,Studium
"Konnerding, Joachim",,,Studium
"Kopf, Johann (Geistlicher, G41448)",,,Geistlicher
"Kopp, Georg (Kitzingen)",,,Studium
"Korber, Matthäus",,,Studium
"Kost, Johann (Rouen)",,,Jesuitengymnasium
"Kottmeier, Martin",,,Geistlicher
"Krangler, Philipp",,,"Prämonstratenser,Mönch,Pfarrer"
"Kranz, Christoph",,,"Pfarrer,Geistlicher"
"Kraus, Johann (Steinach)",,,Studium
"Krawinkler, Wolfgang",,,Studium
"Kreit zu Strass und Natterholz, Johann Adam von","1570 <sup>JL</sup>","1573 <sup>JL</sup>",Studium
"Kreit zu Strass und Natterholz, Johann Wilhelm von",,1609,"Studium,Landvogt"
"Kretz, Johann (Zell)",,,Studium
"Kretzinger, Franz",,,Studium
