,Geboren,Verstorben,Beruf
"Engelhard, Johann (Freiburg)",,,Studium
"Engelhard, Nikolaus (Strassburg)",,,Studium
"Engelmeier, Philipp",,,"Domvikar,Studium"
"Epstein, Leonhard",,,Studium
"Erhard, Michael (Grosshausen)",,,"Priester,Pfarrer,Studium"
"Etzel, Michael (Füssen)",,,Studium
"Etzinger, Daniel",,,Studium
"FLink, Johann Ulrich",,,Studium
"Faber, Alexander (Ingolstadt)",,,Studium
"Faber, Georg (Würzburg)",,,Studium
"Faber, Thomas Jakob",,,Priester
"Faber, Valentin (Königsberg)",,,Studium
"Faber, Wolfgang (Günzburg)",,1604,"Studium,Benediktiner,Mönch"
"Fabricius, Andreas (Leiden)",,,Studium
"Falk, Jakob (Pfarrer)",,,Pfarrer
"Fasold, Christoph (Ingolstadt)",,,Studium
"Faut, Walter",,,Studium
"Fehlingen, Heinrich von",,,Prokurator
"Feitscher, Jakob",,,Studium
"Felder, Georg (Ulm)",,,Studium
"Fenner, Nikolaus",,,Studium
"Ferer, Valentin",,,Studium
"Fesenbeck, Thomas",,,Studium
"Feuchelmeier, Anton",,,Geistlicher
"Feuchtner, Lukas","1574 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Feuchtweck, Gregor",,,Ökonom
"Fiebig, Vitus",,,"Studium,Priester,Geistlicher,Pfarrer"
"Figel, Georg",,,Geistlicher
"Fimpel, Matthäus",,,Studium
"Fischer, Albert (Egg)",,,"Studium,Kanoniker"
"Fischer, Christian (Augsburg)",,1617,"Studium,Pfarrer"
"Fischer, David","1556 <sup>JL</sup>",1586,"Studium,Geistlicher,Pfarrer"
"Fischer, Johann (Freiburg)",,,Studium
"Fleck, Matthäus",,,Geistlicher
"Florus, Samuel",,,"Studium,Pfarrer"
"Flurschütz, Nikolaus",,,Studium
"Forster, Michael (Mertingen)",,1609,"Studium,Pfarrer"
"Forster, Stephan (Benediktiner)",,,"Benediktiner,Mönch"
"Forstmeister, Johann (Pfarrer)",,,Pfarrer
"Frank, Georg (Torgau)",,,Buchdrucker
"Fraunhuber, Abraham",,,Forstmeister
"Frei, Christoph (Radolfzell)",,,Studium
"Frei, Johann (Richter)",,,Richter
"Friedrich, Leonhard (Bischofsheim)",,,Studium
"Fröschel, Wolfgang (Augsburg)",,,Studium
"Fuchs, Sebastian (Geistlicher)",,,Geistlicher
"Funk, Heinrich (Biberach)",,,Studium
"Furtenbach von Reichenschwand, Johann",,,Studium
"Fürleger, Georg (Weissenburg)",,,Pfarrer
"Gabler, Martin",,,Studium
