,Geboren,Verstorben,Beruf,Person
"Beringer, Konrad (Neustadt)",,,Studium,"Beringer, Konrad (Neustadt)"
"Bermann, Peter (Neumarkt)",,,Studium,"Bermann, Peter (Neumarkt)"
"Berndorfer, Georg (Neumarkt)",,,Studium,"Berndorfer, Georg (Neumarkt)"
"Berndorfer, Wolfgang",,,Studium,"Berndorfer, Wolfgang"
"Bernhard, Balthasar (Neumarkt)",,,Studium,"Bernhard, Balthasar (Neumarkt)"
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer","Bernreiter, Balthasar"
"Bernreiter, Johann (Neumarkt)",,,Studium,"Bernreiter, Johann (Neumarkt)"
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Berthold, Johann (Neumarkt)"
"Bertoldo, Franz",,1679,"Priester,Kanoniker","Bertoldo, Franz"
"Berwanger, Franz Tranquillin",1689,1738,"Kapuziner,Mönch","Berwanger, Franz Tranquillin"
"Betta, Johann Arsenius",1627,1694,"Studium,Kapuziner,Mönch","Betta, Johann Arsenius"
"Betta, Peter German Hermann",1628,1679,"Kapuziner,Mönch","Betta, Peter German Hermann"
"Betz, Benedikt Kaspar",,,Studium,"Betz, Benedikt Kaspar"
"Betzensteiner, Johann (Neumarkt)",,,Studium,"Betzensteiner, Johann (Neumarkt)"
"Beutelrock, Georg (1606)",1606,,Studium,"Beutelrock, Georg (1606)"
"Binner, Ulrich",,,Studium,"Binner, Ulrich"
"Binzinger, Heinrich",,,Studium,"Binzinger, Heinrich"
"Bischeldorfer, Franz",,,Studium,"Bischeldorfer, Franz"
"Blank, Balthasar",,,Studium,"Blank, Balthasar"
"Blank, Johann (Neumarkt)",,,Studium,"Blank, Johann (Neumarkt)"
"Blank, Johann Baptist Wilhelm",1696,1765,"Studium,Jesuit","Blank, Johann Baptist Wilhelm"
"Blank, Nikolaus",,,Studium,"Blank, Nikolaus"
"Blank, Ulrich (Neumarkt)",,,"Studium,Pfarrer","Blank, Ulrich (Neumarkt)"
"Bleiferer, Sebastian",,,Studium,"Bleiferer, Sebastian"
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer","Bleitner, Georg Leonhard"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister","Bleitner, Johann"
"Blendner, Leonhard",,,Studium,"Blendner, Leonhard"
"Blumenauer, Balthasar",,,Studium,"Blumenauer, Balthasar"
"Bolcher, Berthold",,,Studium,"Bolcher, Berthold"
"Bollinger, Matthias (Neumarkt)",,,Studium,"Bollinger, Matthias (Neumarkt)"
"Bolzinger, Bernhard",,,Studium,"Bolzinger, Bernhard"
"Borst, Wilhelm",,,"Geistlicher,Pfarrer","Borst, Wilhelm"
"Botzner, Erhard",,,Studium,"Botzner, Erhard"
"Brand, Johann Christoph von",1656,,Schüler,"Brand, Johann Christoph von"
"Brandel, Andreas (Neumarkt)",,,Studium,"Brandel, Andreas (Neumarkt)"
"Brandenberger, Johann Baptist",1752,1778,"Franziskaner,Mönch","Brandenberger, Johann Baptist"
"Brandorner, Balthasar Marcellin",1644,1675,"Kapuziner,Mönch","Brandorner, Balthasar Marcellin"
"Bratscherer, Jakob Anton",,,Studium,"Bratscherer, Jakob Anton"
"Bregler, Konrad",,,Studium,"Bregler, Konrad"
"Bregler, Wolfgang",,,Studium,"Bregler, Wolfgang"
"Bremer, Jakob Anton",,,Studium,"Bremer, Jakob Anton"
"Brendel, Leonhard (Neumarkt)",,,Studium,"Brendel, Leonhard (Neumarkt)"
"Brenner, Johann Thomas",,,Studium,"Brenner, Johann Thomas"
"Breu, Anton Karl von",,,Studium,"Breu, Anton Karl von"
"Breu, Georg (Neumarkt)",,,"Pfarrer,Studium","Breu, Georg (Neumarkt)"
"Breu, Johann (Neumarkt)",,,Studium,"Breu, Johann (Neumarkt)"
"Breu, Johann Georg (Neumarkt)",,,Pfarrer,"Breu, Johann Georg (Neumarkt)"
"Breu, Maximilian Joseph von",1763,,Studium,"Breu, Maximilian Joseph von"
"Breu, Stephan (Neumarkt)",,,Studium,"Breu, Stephan (Neumarkt)"
"Brogler, Heinrich",,,"Studium,Notar","Brogler, Heinrich"
