,Geboren,Verstorben,Beruf
"Reischach, Anton",,,Priester
"Remin, Albert",,,Geistlicher
"Renz, Peter (Geistlicher)",,,Geistlicher
"Resch, Lukas",,,Studium
"Rich, Hermann",,,"Johanniter,Pfarrer"
"Richard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Richenbach, Michael",,,Pfarrer
"Richter, Ulrich",,,"Pfarrer,Geistlicher"
"Ried, Georg (Kaufbeuren)",,"1483 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Ringnauer, Hugo",,,Pfarrer
"Ritter, Heinrich (Göttingen)",,,
"Rohr, Johann (Kanoniker)",,,"Kanoniker,Geistlicher,Pfarrer"
"Rosenritter, Johann",,,Studium
"Rosenzweig, Jakob (Studium)",,,Studium
"Roth, Johann (Ulm)",,,Studium
"Ruber, Johann (Stuttgart)",,,Studium
"Ruch, Johann (Stuttgart)",,,Studium
"Rudolph, Andreas (Hammelburg)",,,Studium
"Rudolph, Johann (Münnerstadt)",,,Studium
"Ruether, Christoph",,,
"Ruff, Marquard",,,Pfarrer
"Ruhing, Berthold",,,Geistlicher
"Ruland, Martin (Königsberg)",,,Studium
"Rummel, Heinrich",,,Studium
"Rutilius, Johann (St.Gallen)",,,Studium
"Rösch, Johann (Kanoniker)",,,Kanoniker
"Salonis, Johann",,,Studium
"Sartoris, Johann (Geistlicher, F24194)",,,Geistlicher
"Sartoris, Stephan (Geistlicher)",,,Geistlicher
"Saverne, Nikolaus von",,,Studium
"Schad, Konrad (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schadendecker, Friedrich",,,Studium
"Schaffner, Albrecht",,"1437 <sup>JL</sup>",Pfarrer
"Schaller, Johann (Tübingen)",,,Studium
"Schapran, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Scharrer, Konrad (Geistlicher)",,,Geistlicher
"Schatz, Burkhard",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schechbach, Lorenz",,,"Prämonstratenser,Mönch,Pfarrer"
"Schedler, Martin (Weingarten)",,,Studium
"Scheid, Johann (Strassburg)",,,Studium
"Scheiner, Johann (Heidelberg)",,,Studium
"Schellenberg, Martin von",,,Pfarrer
"Scheller, Johann (Straubing)",,,Studium
"Schellkopf, Konrad",,"1467 <sup>JL</sup>",Pfarrer
"Schembel, Konrad",,,Kastner
"Schemplin, Konrad",,,Geistlicher
"Scheurer, Heinrich",,,Geistlicher
"Schick, Kaspar (Lahr)",,,Studium
"Schick, Konrad (Hammelburg)",,,Studium
"Schipphard, Konrad",,,Studium
"Schlarr, Friedrich",,,"Schreiber,Pfarrer,Studium"
"Schletterle, Nikolaus (Geistlicher)",,,Geistlicher
"Schlitt, Johann",,"1473 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmalbein, Ulrich",,"1467 <sup>JL</sup>","Studium,Pfarrer"
"Schmid, Heinrich (Geistlicher)",,,Geistlicher
"Schmid, Johann (Pfarrer, F22411)",,,Pfarrer
"Schmid, Johann (Pfarrer, F25869)",,"1474 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Pfarrer, F28482)",,"1465 <sup>JL</sup>",Pfarrer
"Schmid, Konrad (Pfarrer, E24637)",,,Pfarrer
"Schmid, Leonhard (Geistlicher, F23667)",,,Geistlicher
"Schneider, Bernhard (Geistlicher)",,,Geistlicher
"Schneider, Johann (Forchheim)",,,Studium
"Schneider, Peter (Geistlicher)",,,Geistlicher
"Schnell, Konrad (Neuffen)",,"1470 <sup>JL</sup>",Geistlicher
"Schneller, Johann (Heilbronn)",,,Studium
"Schorand, Johann (Geistlicher)",,,Geistlicher
"Schorn, Peter",,,Studium
"Schornhard, Ulrich",,,Geistlicher
"Schreiber, Johann (Geistlicher)",,,Geistlicher
"Schreiber, Johann (Pfarrer)",,"1464 <sup>JL</sup>",Pfarrer
"Schrimpf, Johann (Münnerstadt)",,,Studium
"Schuler, Johann (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Schultheiss, Konrad (Pfarrer, F30534)",,,Pfarrer
"Schumpelgart, Johann",,,Geistlicher
"Schunger, Jodocus",,,Studium
"Schurrer, Johann (Pfarrer, F26193)",,,Pfarrer
"Schwaben, Stephan von",,,Studium
"Schwager, Ulrich",,,Studium
"Schwagnitz, Matthias",,,Studium
"Schweiger, Michael (Ingolstadt, Studium)",,,Studium
"Schwein, Albert",,,"Prämonstratenser,Mönch,Pfarrer"
"Schwengler, Johann (Pfarrweisach)",,,Studium
"Schwertfürb, Johann (Pfarrer, F23730)",,"1474 <sup>JL</sup>",Pfarrer
"Schöner, Erhard",,,Studium
"Schönerst, Nikolaus",,,Studium
"Schönleben, Johann (Pfarrer)",,,Pfarrer
"Schönreiner, Peter",,,Geistlicher
"Seifried, Johann (Pfarrer)",,,Pfarrer
"Seifried, Johann (Pfarrer, F23687)",,,Pfarrer
"Seiler, Johann (Ensisheim)",,,Pfarrer
"Seiler, Ulrich (Berzhausen)",,,Studium
"Sellatoris, Johann (Grafenburg)",,,Studium
"Sellatoris, Nikolaus",,,Studium
"Seratoris, Johann (Ingolstadt)",,,Studium
"Setzenbrei, Johann",,"1436 <sup>JL</sup>",Geistlicher
"Sezan, Johann",,,Geistlicher
"Siefried, Jakob",,,Geistlicher
"Sieghart, Kaspar (Augsburg)",,,Studium
"Sigrist, Johann (Geistlicher)",,,Geistlicher
"Sinn, Konrad",,,Studium
"Sinnreich, Johann",,,Studium
"Soll, Matthias",,,Studium
"Solnhofen, Jakob von",,,Studium
"Sommerau, Werner",,,Pfarrer
"Sorger, Bernhard",,,Studium
"Sorger, Johann (Hagenau)",,,Studium
"Spening, Stephan",,,Geistlicher
"Sperkle, Gabriel",,,Geistlicher
"Spielmann, Peter",,,Geistlicher
"Sporer, Johann (Göppingen)",,,Studium
"Sprenger, Balthasar (Pfarrer)",,,Pfarrer
"Spross, Jakob",,,Geistlicher
"Stahlberg, Konrad",,,Studium
"Staufer, Johann (Göppingen)",,,"Studium,Pfarrer"
"Stehelin, Konrad (Ehingen)",,,Pfarrer
"Stehelin, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stehr, Johann (Geistlicher)",,,Geistlicher
"Stein, Johann von (Benediktiner)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Steinheil, Andreas (Weil)",,,Studium
"Sterzing, Michael von",,,Studium
"Stockhamer, Georg (Mautner)",,,"Mautner,Salzfaktor"
"Stoler, Heinrich",,,"Johanniter,Pfarrer"
"Streckebein, Heinrich",,,
"Strehle, Friedrich (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Strehle, Peter (Geistlicher)",,,Geistlicher
"Strumpfer, Johann",,,Geistlicher
"Stuberger, Georg",,,Studium
"Stubmann, Heinrich",,,Geistlicher
"Stubmann, Oswald",,,Pfarrer
"Stubmann, Peter",,,Geistlicher
"Studle, Konrad",,,Pfarrer
"Sturm, Johann (Geistlicher)",,,Geistlicher
"Sundler, Konrad",,,Studium
"Suter, Kaspar",,,Studium
"Sutor, Eberhard",,,Geistlicher
"Sutoris, Johann (Beromünster)",,,Pfarrer
"Sutoris, Peter (Pfarrer)",,,Pfarrer
"Tafler, Bernhard (Passau)",,,Studium
"Tagrenilin, Balthasar",,,"Studium,Wilhelmit,Mönch"
"Talacker, Heinrich",,,Geistlicher
"Tannhauser, Heinrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Taschenmacher, Jakob",,,Studium
"Teffler, Konrad von",,,Pfarrer
"Teurer, Johann (Landshut)",,,Studium
"Thomas, Johann (Geistlicher)",,,Geistlicher
"Tiefast, Georg",,,Studium
"Tod, Johann (Notar, A27055)",,,"Notar,Pfarrer,Geistlicher"
"Treiber, Johann (Neumarkt)",,,Studium
"Trier, Christian",,,Geistlicher
"Troll, Leonhard",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Troschler, Konrad",,,
"Trossendorf, Nikolaus",,,Studium
"Trost, Michael",,,Geistlicher
"Trost, Peter",,,Studium
"Truchel, Otto",,,Studium
"Truchsess von Höfingen, Erpho Erfredus",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Wetzhausen, Gebhard",,,Studium
"Truchsess von Wetzhausen, Johann (Wetzhausen, Studium)",,,Studium
"Truchsess, Heinrich (Pfarrer, F25905)",,,Pfarrer
"Truchsess, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Truchtlinger, Peter",,,Studium
"Trutwin, Johann (Würzburg)",,,Studium
"Trögele, Johann",,,Geistlicher
"Turner, Leonhard (Studium)",,,Studium
"Tünger, Werner",,"1483 <sup>JL</sup>","Pfarrer,Geistlicher"
"Uller, Johann",,,Geistlicher
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulma, Johann de",,,Mönch
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Unrein, Michael (Lauingen)",,,Studium
"Utzel, Ulrich",,,Geistlicher
"Verbitz, Wolf von",,,Stadtrichter
"Vierling, Johann (Amberg)",,,Studium
"Vogel, Georg (Tölz)",,,Studium
"Vogel, Johann (Stadtschreiber)",,,Stadtschreiber
"Vogel, Ulrich (Pfarrer)",,"1437 <sup>JL</sup>",Pfarrer
"Vogt, Albert (Mahlstetten)",,,Pfarrer
"Volkart, Ulrich Heinrich",,,Pfarrer
"Vollmar, Berthold",,,Geistlicher
"Wacker, Lorenz (Würzburg)",,,Studium
"Wagner, Johann (Geistlicher, F25704)",,,Geistlicher
"Waldinger, Andreas",,,Studium
"Wall, Heinrich (Pfarrer)",,"1466 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wall, Konrad (Riedlingen)",,,Pfarrer
"Walter, R.",,,Pfarrer
"Wangen, Bartholomäus von",,,Studium
"Wangen, Ulrich von",,,Pfarrer
"Wanner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Wartmann, Kaspar",,,"Geistlicher,Pfarrer"
"Wassmanger, Albrecht",,,Geistlicher
"Wechsel, Johann",,,Pfarrer
"Wechsler, Magnus (Pfarrer)",,,Pfarrer
"Wegele, Konrad",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weiler, Konrad (Weiler)",,,Studium
"Weilheimer, Johann (Weilheim, Kastner)",,,Kastner
"Weinberger, Wilhelm (Studium)",,,Studium
"Weincker, Parzival",,,"Studium,Pfleger"
"Weindel, Georg",,,Studium
"Weissermel, Ulrich",,,Geistlicher
"Weisshart, Berthold",,"1463 <sup>JL</sup>",Pfarrer
"Welschinger, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Weltemburger, Simon",,,
"Welti, Hermann",,,Pfarrer
"Wenginger, Rüdiger",,,Pfarrer
"Werdnau, Andreas",,,Pfarrer
"Werner, Martin (Würzburg)",,,Studium
"Werner, Ulrich (Pfarrer)",,,Pfarrer
"Wessinger, Rudolph",,,"Pfarrer,Geistlicher"
"Westhalser, Peter",,,Studium
"Wetzel, Johann (Freiburg)",,,"Geistlicher,Pfarrer"
"Wick, Ulrich",,,Geistlicher
"Wiebel, Heinrich",,,Geistlicher
"Wiedmer, Johann (Geistlicher, F23817)",,"1437 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wiesinger, Johann (Geistlicher)",,,Geistlicher
"Wiglas, Heinrich",,,Studium
"Wild, Stephan (Ehingen)",,,"Pfarrer,Geistlicher"
"Wilhelm, Peter (Geistlicher)",,,Geistlicher
"Winchling, Nikolaus",,,Studium
"Wink, Ludwig",,,Geistlicher
"Winkelhauser, Ulrich",,,Richter
"Winkelherr, Johann",,,Pfarrer
"Winkler, Nikolaus (Aalen)",,,Studium
"Winter, Johann (Geistlicher)",,,Geistlicher
"Wirt, Bartholomäus (Pfarrer)",,,Pfarrer
"Wirt, Walter",,,Pfarrer
"Wirtschaft, Johann",,,Geistlicher
"Wissbruck, Heinrich",,,"Geistlicher,Pfarrer"
"Wissembourg, Johann",,,"Studium,Zisterzienser"
"Wittich, Johann (Johanniter)",,,"Johanniter,Komtur"
"Wolf, Nikolaus (Kanoniker)",,,"Kanoniker,Erzdiakon"
"Wolfgang (Pfarrer, F26068)",,,Pfarrer
"Wunderer, Johann (Pfarrer, F31740)",,,Pfarrer
"Wunnhart, Johann",,,Geistlicher
"Wurzer, Heinrich",,,Geistlicher
"Würstle, Konrad",,,Geistlicher
"Zehrer, Paul (Windsheim)",,,"Studium,Jurist,Kanoniker"
"Zeller von Zell und Riedau, Leonhard",,"1472 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zeller, Matthias (Ingolstadt)",,,Studium
"Zengele, Johann",,,Studium
"Zenger, Heinrich (Pfleger)",,,Pfleger
"Zenker, Nikolaus (Dresden)",,,Studium
"Zettler, Johann (Pfarrer)",,,Pfarrer
"Zimmermann, Friedrich (Pfleger)",,,"Pfleger,Richter"
"Zinker, Albrecht",,,Spitalmeister
