,Geboren,Verstorben,Beruf,Person
"Weiss, Karl (1779)",1779,,Studium,"Weiss, Karl (1779)"
"Weiss, Michael (Neumarkt)",,,"Priester,Studium","Weiss, Michael (Neumarkt)"
"Weisskircher, Leonhard",,,Studium,"Weisskircher, Leonhard"
"Weizhofer, Andreas",,,Studium,"Weizhofer, Andreas"
"Wenig, Johann (Neumarkt)",,,Studium,"Wenig, Johann (Neumarkt)"
"Werkhausen, Adam",,,Studium,"Werkhausen, Adam"
"Werkhausen, Christian",,,Studium,"Werkhausen, Christian"
"Werkhausen, Johann",,,Studium,"Werkhausen, Johann"
"Werner, Christoph (Neumarkt)",,,"Gymnasium Illustre,Studium,Pfarrer","Werner, Christoph (Neumarkt)"
"Werner, Georg (Neumarkt)",,,Studium,"Werner, Georg (Neumarkt)"
"Werner, Johann (Neumarkt)",,,Studium,"Werner, Johann (Neumarkt)"
"Wernhamer, Joseph Sebastian Benignus Beninus",1715,1780,"Prämonstratenser,Mönch,Studium","Wernhamer, Joseph Sebastian Benignus Beninus"
"Westermeier, Johann Baptist",1779,,Studium,"Westermeier, Johann Baptist"
"Westermeier, Johann Heinrich",,,Studium,"Westermeier, Johann Heinrich"
"Westermeier, Johann Ignaz Tobias",1693,1761,"Pfarrer,Studium","Westermeier, Johann Ignaz Tobias"
"Westermeier, Wolfgang (Neumarkt)",,,Studium,"Westermeier, Wolfgang (Neumarkt)"
"Wettel, Paul",,,Studium,"Wettel, Paul"
"Wiedel, Vitus (1704)",1704,,Studium,"Wiedel, Vitus (1704)"
"Wiedemann, Christoph (1589)",1589,1636,"Studium,Jesuit","Wiedemann, Christoph (1589)"
"Wiedemann, Georg (Neumarkt)",,1615,"Kanzlist,Gerichtsschreiber","Wiedemann, Georg (Neumarkt)"
"Wiedemann, Georg Martin (Neumarkt)",,,Studium,"Wiedemann, Georg Martin (Neumarkt)"
"Wiedemann, Hyazinth Michael Gallicanus",1743,,"Kapuziner,Mönch,Studium","Wiedemann, Hyazinth Michael Gallicanus"
"Wiedemann, Joseph Rufin",1753,1835,"Kapuziner,Mönch,Schüler","Wiedemann, Joseph Rufin"
"Wiedemann, Nicasius",1593,1652,"Jesuit,Studium","Wiedemann, Nicasius"
"Wiedemann, Placidus",1689,1776,"Benediktiner,Mönch","Wiedemann, Placidus"
"Wiedemann, Sebastian (Neumarkt)",,1621,"Studium,Gerichtsschreiber,Pflegsverwalter","Wiedemann, Sebastian (Neumarkt)"
"Wiedemann, Stephan (1748)",1748,,"Benediktiner,Mönch","Wiedemann, Stephan (1748)"
"Wiedenbauer, Joseph Wolfgang",,,Studium,"Wiedenbauer, Joseph Wolfgang"
"Wiedmer, Johann (Neumarkt)",,,Studium,"Wiedmer, Johann (Neumarkt)"
"Wieser, Ignaz",,,Studium,"Wieser, Ignaz"
"Wieser, Joseph (1760)",1760,,Studium,"Wieser, Joseph (1760)"
"Wild, Michael (Neumarkt)",,,Studium,"Wild, Michael (Neumarkt)"
"Wild, Stephan (Pleinfeld)",,,Studium,"Wild, Stephan (Pleinfeld)"
"Wildenstein, Wolfgang von (Neumarkt)",,,Studium,"Wildenstein, Wolfgang von (Neumarkt)"
"Wildmeister, Anton Melchior",,,Studium,"Wildmeister, Anton Melchior"
"Wildmeister, Johann Balthasar Joseph",1709,1750,"Mönch,Studium,Benediktiner","Wildmeister, Johann Balthasar Joseph"
"Willingsberger, Georg",,,Studium,"Willingsberger, Georg"
"Windhauser, Sebastian",,,Studium,"Windhauser, Sebastian"
"Wirt, Erhard (Neumarkt)",,,Studium,"Wirt, Erhard (Neumarkt)"
"Wirt, Stephan (Neumarkt)",,,"Pfarrer,Studium","Wirt, Stephan (Neumarkt)"
"Wisent, Johann (Neumarkt)",,,Studium,"Wisent, Johann (Neumarkt)"
"Wisent, Johann (Neumarkt, Studium)",,,"Studium,Kanoniker","Wisent, Johann (Neumarkt, Studium)"
"Wittenfelder, Johann Matthias",1710,,Studium,"Wittenfelder, Johann Matthias"
"Wittmann, Johann Georg",,,Studium,"Wittmann, Johann Georg"
"Witzel, Paul",,,Studium,"Witzel, Paul"
"Wohlgeschaffen, Vigil Benedikt",1693,,Studium,"Wohlgeschaffen, Vigil Benedikt"
"Wolf, Franz Nikolaus Virgil",1711,1773,"Kapuziner,Mönch","Wolf, Franz Nikolaus Virgil"
"Wolf, Jakob (Neumarkt)",,,"Studium,Geistlicher","Wolf, Jakob (Neumarkt)"
"Wolf, Johann Konrad (Neumarkt)",,,Studium,"Wolf, Johann Konrad (Neumarkt)"
"Wolf, Leonhard Martin",,,Studium,"Wolf, Leonhard Martin"
