,Geboren,Verstorben,Beruf
"Pernet, Franz Maria",,,"Studium,Franziskaner,Mönch"
"Peter, Johann Gottfried",,,Schüler
"Peter, Wolfgang Heinrich",,,"Priester,Studium"
"Pfister, Georg Christoph",,,Studium
"Pfister, Johann Martin",,,Studium
"Pflug, Ambrosius",,,Studium
"Pfreindsick, Johann Leonhard",,,Studium
"Philippi, Johann (Studium)",,,Studium
"Pichler, Johann Christoph (Studium, H39764)",,,Studium
"Picus, Septimus",,,Studium
"Pircher, Jakob (Luzern)",,,Studium
"Pitschel, Andreas",,,Geistlicher
"Planta, Fortunat von",,,Studium
"Planta, Pompeius Freiherr von",,,Studium
"Polheim, Maximilian Gundakar Freiherr von",,,Studium
"Pollisano, Johann Maria",,,Geistlicher
"Pomarolli, Johann Baptist",,,Priester
"Pommard, Jakob",,,"Studium,Mediziner"
"Porris, Simon von",,,Studium
"Pottentier, Timotheus Maria",,1675,"Servit,Mönch"
"Prinzinger, Johann",,,"Studium,Priester"
"Probus, Sebastian",,,Studium
"Propst, Johann (Kaufbeuren)",,,"Priester,Pfarrer,Studium"
"Pyrogallo, Andreas",,,Studium
"Rabel, Wolfgang",,,Schüler
"Racher, Christoph",,,Schüler
"Rahn, Johann Philipp",,,"Pfarrer,Studium"
"Ranzeneder, Johann Kaspar",,,Studium
"Rapp, Franz Maximilian",,,Studium
"Rauch, Anton (Studium)",,,Studium
"Rauscher, Hippolyth",,,Studium
"Rebholz, Franz Peter",,,Studium
"Reck, Johann Wilhelm von der",,,Assessor
"Rehlinger, Franz (Augsburg)",,1675,
"Reichard, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Reichard, Johann Hermann",,,Studium
"Rein, Blasius",,,"Pfarrer,Studium"
"Reinhard, Hieronymus (Solothurn)",,,Studium
"Reinhold, Franz von",,,Studium
"Reinhold, Johann von",,,Studium
"Reinhold, Ludwig von (Freiburg/üE)",,,Studium
"Reinier, Johann Paul",,,Studium
"Reiser, Martin (Freiburg)",,,Studium
"Reiser, Rupert",,,Studium
"Reit, Kaspar (Bozen)",,,"Studium,Priester"
"Reit, Stephan (Chur)",,,Studium
"Reit, Wilhelm",,,Studium
"Reiter, Johann Nikolaus (Studium)",,,Studium
"Reiter, Michael (Lienz)",,,Studium
"Renk, Adam",,,"Studium,Priester"
