,Geboren,Verstorben,Beruf
"Gutknecht, Gottfried",,1772,"Mönch,Praeses,Zisterzienser"
"Guttinger, Jakob (Zisterzienser)",,"1424 <sup>JL</sup>","Zisterzienser,Mönch"
Gwilerinus,,,"Studium,Zisterzienser,Mönch"
"Göldlin von Tiefenau, Nikolaus",1625,1686,"Studium,Zisterzienser,Mönch,Abt"
"Göpfert, Bernhard",,,"Pfarrer,Zisterzienser,Mönch"
"Götz, Benjamin Elias",1644,1696,"Mönch,Abt,Studium,Zisterzienser"
"Götz, Lukas",,,"Studium,Zisterzienser,Mönch,Abt"
"Götz, Michael (Studium)",,,"Studium,Zisterzienser,Mönch"
"Götz, Paul (Klepsau)",,,"Pfarrer,Zisterzienser,Mönch"
"Günther, Andreas (Buchen)",,1605,"Pfarrer,Zisterzienser,Mönch"
"Gürtler, Johann Baptist",1737,,"Studium,Zisterzienser,Mönch"
H(einrich),,,"Mönch,Zisterzienser"
"Haag, Zacharias",,,"Zisterzienser,Mönch"
"Haas, Augustin (1610)",1610,1672,"Zisterzienser,Mönch,Abt"
"Haas, Barnabas (1687)",1687,1770,"Zisterzienser,Mönch"
"Haas, Johann (1567)","1567 <sup>JL</sup>","1567 <sup>JL</sup>","Zisterzienser,Mönch"
"Haas, Johann Bartholomäus (1689)",1689,1743,"Studium,Zisterzienser,Mönch"
"Haas, Johann Nepomuk Jakob Alberich",1724,1781,"Zisterzienser,Mönch"
"Haas, Martin (Messkirch)",,1613,"Zisterzienser,Mönch"
"Haas, Maximilian Michael Leonhard",1642,1700,"Studium,Zisterzienser,Mönch"
"Haas, Melchior (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Hablitzel, Jodocus (Ravensburg, Zisterzienser)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Hack, Zacharias",1712,1777,"Zisterzienser,Mönch"
"Hackenmüller, Johann",,1660,"Zisterzienser,Mönch,Pfarrer"
"Hacker, Georg Jakob",,1610,"Studium,Zisterzienser,Mönch"
"Hafner, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hafner, Franz Gottfried Johann Nepomuk",1773,1811,"Schüler,Zisterzienser,Mönch"
"Hafner, Franz Xaver Malachias",1770,1836,"Studium,Zisterzienser,Mönch,Pfarrer"
"Hafner, Kasimir",1693,1756,"Zisterzienser,Mönch"
"Hafner, Konrad (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Hafner, Magnus",1720,1782,"Zisterzienser,Mönch"
"Hafner, Nivard",,,"Studium,Zisterzienser,Mönch"
"Hagen, Johann Karl Clemens",1737,1793,"Mönch,Zisterzienser,Studium"
"Hagen, Martin (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Hagenbach, Clemens",1666,1744,"Zisterzienser,Mönch"
"Hageneder, Joseph Andreas",1767,1821,"Studium,Zisterzienser,Mönch,Geistlicher"
"Haggiar, Chrysostomus",1732,1790,"Zisterzienser,Mönch"
"Hahn, Christoph (Pfarrer, E3984)",,,"Pfarrer,Zisterzienser,Mönch"
"Hahnrieder, Andreas",1704,1771,"Mönch,Zisterzienser"
"Hahnrieder, Placidus",,,"Pfarrer,Zisterzienser,Mönch"
"Haller, Angelus",,,"Mönch,Zisterzienser"
Halwig,,"1396 <sup>JL</sup>","Zisterzienser,Mönch"
"Hamma, Anton",1744,1809,"Zisterzienser,Mönch"
"Hammeler, Paul",,,"Studium,Zisterzienser,Mönch"
"Hammer, Eligius",,1800,"Mönch,Zisterzienser"
"Hammer, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hammerer, Augustin",,1669,"Pfarrer,Zisterzienser,Mönch"
"Hammerer, Georg Abundus",1764,1805,"Studium,Pfarrer,Zisterzienser,Mönch"
"Handel, Lorenz",1690,,"Studium,Zisterzienser,Mönch"
"Hanimann, Nikolaus",,,"Mönch,Zisterzienser"
