,Geboren,Verstorben,Beruf
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Aclame, Bernhard",,,Studium
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Salomon",,,Studium
"Albert, Johann Andreas (Gerolzhofen)",,,Studium
"Alexander, Lorenz",,,Studium
"Alexandrini, Peter Felix",,,Studium
"Alles, Johann Julius",,,Studium
"Ambrosi, Joseph Marquard",,,Studium
"Ammann, Franz Xaver (Ottobeuren)",,,Studium
"Angelis, Angelus von",,,Studium
"Angelis, Johann Georg von",,,Studium
"Aschauer, Stanislaus",,1739,"Servit,Mönch"
"Ascher, Abraham (Brandenberg)",,,Studium
"Ascher, Franz Anton",,,Studium
"Asseburg, Hermann Werner Graf von",,,Studium
"Asseburg, Wilhelm Anton Ignaz Freiherr von",,,"Studium,Kanoniker"
"Athor, Johann Sebastian",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Aul, Johann Philipp Franz",1700,,Studium
"Aumüller, Joseph (Münster)",,,Studium
"Ausfelder, Ferdinand",,,Schüler
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Martin",,,Studium
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Balbus, Anton Michael",,,Studium
"Ballinger, Johann",,,Studium
"Barmann, Franz Anton",,,Schüler
"Barucker, Johann Achatius Alois von",,,Studium
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Batti, Franz",,,Studium
"Bauer, Benignus Jakob Christoph von",,,Studium
"Bauer, Franz Joseph (Studium, H12851)",,,Studium
"Baumeier, Simon Thaddäus Joseph",,,Schüler
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Beccari, Anton",,,Studium
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Sigismund Ignaz",,,Studium
"Becker, Johann (Goldbach)",,,Studium
"Beckers, Damian Franz Harthart",,,Studium
"Beer, Johann Franz (Markt Retzbach)",,,Studium
"Beer, Johann Georg (Kaufbeuren)",,,Geistlicher
"Beer, Philipp",,,Studium
"Begehr, Johann Baptist (Kempten)",,,Schüler
"Bei, Matthias",,,Studium
"Belvaux, Franz",,,Studium
"Benama, Peter Paul",,,Studium
"Benz, Franz (Geistlicher)",,,Geistlicher
"Benz, Peter Anton",,,Studium
"Benzel, Franz Joseph",,,Studium
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Maximilian (Laufing)",,,Studium
"Berchtold, Maximilian (Studium)",,,Studium
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Bergler, Christian",,,Studium
"Beringer, Johann Michael (Studium)",,,Studium
"Berlepsch, Franz Wenceslaus Graf von",,,Studium
"Bertoldi, Jakob Johann",,,Studium
"Beschon, Joseph Karl",,,Priester
"Betz, Joseph Franz Anton Maximilian",,1755,"Kammerdiener,Rat,Mautner"
"Beuch, Johann Sigismund",,,Studium
"Bick, Joseph (Mariazell)",,,Studium
"Biechler, Franz Joseph",,,"Schüler,Studium"
"Biesenberger, Joseph Anton",,,"Schüler,Notar"
"Birker, Maximilian Aegidius",,,Schüler
"Bischel, Lorenz",,,"Priester,Studium"
"Bitter, Bartholomäus",,,Studium
"Bittermann, Ignaz",,,Jesuit
"Blank, Johann Georg Joseph",,,Studium
"Blank, Johann Jakob (Oberhausen)",,,"Priester,Studium"
"Blankenbach, Johann",,,Studium
"Bleibimhaus, Joseph Georg",,,Studium
"Bleichshirn, Georg Anton",,,Studium
"Blenk, Ignaz Anton",,1738,Pfarrer
"Blesch, Andreas",,1767,"Priester,Geistlicher"
"Bletzger, Franz (Zeutern)",,,Studium
"Blondiaux, Johann Peter",,,Studium
"Blum, Zacharias",,,Studium
"Bogner, Johann Wilhelm August",,,Schüler
"Boller, Johann Baptist",,,Studium
"Bortenschlager, Gabriel",,,"Geistlicher,Studium"
"Brack, Johann Georg (Wiggensbach)",,,"Studium,Schüler"
"Brandel, Simon",,,Studium
"Brandhuber, Franz Anton",,,"Studium,Jurist"
"Braun, Franz (Freiburg)",,,"Studium,Franziskaner,Mönch"
"Braun, Jakob (Ronsberg)",,,Priester
"Braun, Martin (Studium)",,,Studium
"Breg, Johann Franz Leopold von",,1743,"Pfarrer,Studium"
"Breil, Johann (Studium)",,,Studium
"Breindel, Karl Joseph Franz von",,,"Studium,Jurist"
"Breitel, Leopold Andreas",,,Studium
"Breitenberger, Georg Matthias",,,Studium
"Brellings, Leopold",,,Studium
"Breu, Franz Leopold von",,1743,Priester
"Brocker, Maximilian Joseph",,,Studium
"Bruni, Joseph",,,Studium
"Brunner, Andreas (Feldthurns)",,,Studium
"Brunner, Johann (Meran)",,,Studium
"Brunner, Joseph (Blaibach)",,,Studium
"Brunner, Joseph Anton (Ellwangen)",,,Studium
"Brunner, Paul (Feldthurns)",,,Studium
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Brückner, Wendelin",,,Studium
"Buchberger, Johann Michael",,,Studium
"Bucher, Nikolaus Christian",,,Studium
"Burkhart, Johann Philipp (Würzburg)",,,Studium
"Buzereiner, Johann",,,Studium
"Buzorini, Johann Nepomuk Anton",,,"Studium,Pfarrer"
"Böck, Johann Georg (Rain)",,,Studium
"Bühler, Johann (Schüler)",,,Schüler
"Bürgisser, Franz Balthasar",,,Studium
"Capaul, Johann Baptist Ignaz Joseph Nikolaus",,,"Studium,Pfarrer"
"Carli, Georg Kaspar",,,Studium
"Cassan, Johann Joseph Sebastian",,,Studium
"Cassian, Johann Eckhard",,,Studium
"Catan, Johann Ignaz Anton",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chlingensberg, Hermann Ignaz von",,,Studium
"Chlingensberg, Wilhelm Karl von",,,"Studium,Pfarrer"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Christmann, Johann Georg Adalbert",,,Schüler
"Ciurletti, Johann Paul Bonaventura",,,Studium
"Clemens, Johann Christoph Joseph",,,Studium
"Clemens, Johann Ludwig Joseph",,,Studium
"Clesheim, Johann Peter Ernst Hugo von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Rudolph Graf von (Prag)",,,Studium
"Concini, Christoph Joseph Anton",,,Studium
"Crignis, Johann Baptist (Studium, G43551)",,,Studium
"Dangeleisen, Friedrich Anton",,,Studium
"Daser, Johann Joseph",,,Studium
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Degen, Gottfried",,,"Mönch,Franziskaner"
"Degle, Johann Baptist",,,Studium
"Deiser-Sylbach, Franz Xaver Heinrich Karl",,,Studium
"Dell, Anton",,,Studium
"Detken, Johann Christian",,,Studium
"Diener, Joachim (Studium)",,,Studium
"Diessle, Adam Lorenz Justinian",1709,,"Pfarrer,Studium"
"Dietmann, Valentin",,,Studium
"Diez, Matthias (Studium)",,,Studium
"Dill, Franz Richard",,,Studium
"Dillinger, Markus",,,Studium
"Dittrich, Johann Ulrich",,,Studium
"Doller, Johann Anton",,,Studium
"Dormann, Wilhelm Heinrich",,,Studium
"Dorn, Konrad Kaspar",,,Studium
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dress, Matthäus",,,Studium
"Duding, Joseph Anton",,,Studium
"Dürrheim, Froben Marquard von",,,"Studium,Rat"
"Ebner, Georg (Hendingen)",,,Studium
"Echtler, Johann Adam",,,"Priester,Studium"
"Eck, Johann Jakob (Heidelberg)",,,Studium
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Freiherr von",,,Rat
"Ehmann, Johann Georg Ferdinand",,,Studium
"Eichinger, Joseph Anton",,,Schüler
"Einhart, Andreas (Immenstadt, Studium)",,,"Studium,Schüler"
"Eisang von Marienfels, Joseph Anton",,,Studium
"Eisele, Franz Xaver (1700)",1700,1767,Pfarrer
"Eisele, Franz Xaver (Augsburg)",,1767,Pfarrer
"Eisenbart, Joseph Wilhelm Alois",,,Studium
"Elbel, Anton",,,Studium
"Elser, Gallus Sebastian",,1747,"Studium,Geistlicher,Pfarrer"
"Embel, Paul",,,Studium
"Engel in Wagrein, Franz Anton",,,Studium
"Engel, Dominik Franz Sales",1702,1739,"Studium,Franziskaner,Mönch"
"Engelhard, Simon Anton",,,Schüler
"Ensle, Melchior",,,Studium
"Erfen, Johann Leonhard",,,Studium
"Erlacher, Jakob (Schüler)",,,Schüler
"Estlinger, Joseph Andreas",,,Studium
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Faber, Johann Stephan",,,Studium
"Fabri, Johann Nikolaus Joseph",,,Studium
"Facinus, Daniel",,,Studium
"Falch, Anton (Studium)",,,Studium
"Faul, Joseph",,1729,Schüler
"Fend, Franz Georg Wilhelm",,,Studium
"Fenner von Fennberg, Melchior Sebastian",,,Studium
"Ferand, Dominik",,1761,"Studium,Geistlicher"
"Fesenmeier, Joseph Hieronymus",,1750,"Priester,Pfarrer,Studium"
"Fesenmeier, Kaspar Balthasar Anthelmus Anselm",,,"Studium,Rat"
"Fesenwanger, Johann Georg",,,Studium
"Fest, Johann Anton",,,Studium
"Fetzer, Johann Andreas",,,Studium
"Fieger, Joseph Joachim",,,Studium
"Fischer, Johann (Hilders)",,,Studium
"Fischer, Johann Michael (Schwäbisch Gmünd)",,1729,Pfarrer
"Fischer, Joseph Anton (Silz)",,,"Studium,Servit"
"Fischer, Pankraz (Studium)",,,Studium
"Fischer, Philipp Anton",,,Schüler
"Fischer, Simon Anton",,,Studium
"Fleischmann, Georg (Wiesenfeld)",,,Studium
"Flugi von Aspermont, Adam Judas Thaddäus Franz Freiherr von",,,Studium
"Formberg, Georg Nikolaus Hieronymus Joseph von",,,Studium
"Forster, Georg Michael (Würzburg)",,,Studium
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Forster, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Forster, Philipp Christoph",,,Studium
"Forstner, Johann Christoph",,,Studium
"Forthuber, Simon Simeon",,,Studium
"Franchi, Peter Franz",,,Studium
"Frank, Konrad Bernhard",,,Studium
"Frankenberger, Johann Georg Eustach",,,Studium
"Frantelli, Ulrich",,,Studium
"Franzmathes, Kilian",,,Studium
"Freienfels, Cajetan Joseph Freiherr von",,,Studium
"Freienfels, Thaddäus Wenceslaus Freiherr von",,,Studium
"Freundorfer, Wolfgang Ignaz",,,Studium
"Frick, Johann Joseph",,,Studium
"Frick, Johann Lorenz",,,Schüler
"Fries, Johann Georg Valentin Joseph",,,Studium
"Froschauer, Anton Joseph (Völs)",,,Studium
"Fröhlich, Anton Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Fuchs, Heinrich Christoph",,,Studium
"Fuchs, Johann Michael (Kissingen)",,,"Pfarrer,Studium"
"Funk, Adrian",,,"Mönch,Franziskaner"
"Gall, Franz (Ingolstadt)",,,Studium
"Galler, Leopold",,,Jesuit
"Gamper, Franz Adam",,,Studium
"Gardanozza von Meanburg",,,Studium
"Gasser-Freienhub, Dominik Joseph Anton",,,Studium
"Gatzen, Franz Bernhard",,,Studium
"Geier, Franz Xaver Jakob Etzel von",,,Studium
"Geier, Johann Joseph",,,Studium
"Geier, Johann Paul Anton Michael von",,,Studium
"Geigel, Jakob (Katzbach)",,,Studium
"Geiler, Franz Joseph",,,Studium
"Geissler, Johann (Überlingen)",,1723,Pfarrer
"Geisslinger, Johann Michael",,,Studium
"Geldermeier, Franz",,,Studium
"Gell, Anton",,,Schüler
"Gemeiner, Johann Jakob",,,Studium
"Gemmel, Johann Matthias",,,"Studium,Priester"
"Gemmel, Vitus",,,Studium
"Gerber, Johann (Studium, H6716)",,,Studium
"Gerich, Peter Philipp",,,Studium
"Gieser, Andreas Joseph",,,Studium
"Gilch, Matthäus Franz",,,Schüler
"Gillia, Dominik von",,,Studium
"Gock, Anselm",,,Pfarrer
"Goldeck und Lindenburg und Platz, Johann Franz Pantaleon von",,,"Studium,Franziskaner,Mönch"
"Golzer, Maximilian Ferdinand",,,Studium
"Gordon, Marian",,,"Studium,Benediktiner,Mönch"
"Graf, Johann Georg Ignaz",1700,,"Studium,Pfarrer"
"Graf, Leonhard Franz Anton",,,Studium
"Grasmeier, Johann (Mainburg)",,,Studium
"Grebel, Johann Peter",,,Studium
"Greil, Johann Michael Anton",,,"Schüler,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Greiner, Johann Melchior",,,Studium
"Griesling, Johann Melchior",,,Studium
"Griesling, Johann Peter",,,Studium
"Gropper, Johann Marquard",,,Studium
"Gross, Johann Balthasar",1723,,Studium
"Grosshauser, Peter Franz Anton",,1761,"Studium,Pflegskommissär,Rat"
"Gruber, Franz Anton (Studium)",,,Studium
"Gruber, Joseph Benedikt",,,Studium
"Grundler, Jakob",,1753,"Pfarrer,Studium"
"Grustner von Grusdorf in Reinsperg, Stephan Joseph Eusebius",1706,1769,"Studium,Jesuit"
"Gscheider, Franz",1723,1789,"Schreiber,Gerichtsschreiber"
"Guckemoos, Franz Martin von",,,Pflegsverwalter
"Gucker, Wolfgang",,,Studium
"Gussmann, Johann Baptist",,,Studium
"Götz, Johann Michael (Neustadt)",,,Studium
"Günther, Johann David",,,Studium
"Haas, Peter (Schiltberg)",,,Studium
"Habermacher, Nikolaus",,,Studium
"Habisreitinger, Johann Baptist",1708,,"Schüler,Studium"
"Hackledt, Johann Karl Joseph von",,,Studium
"Hackledt, Paul Anton Joseph von",,,Studium
"Hag, Joseph Leopold",,,Schüler
"Hagenreiner, Johann Joseph Thomas",,,Studium
"Hagenwiler, Jakob Bernhard",,,Studium
"Hahn, Joseph Anton Maria von",,,"Studium,Jurist,Rat"
"Hahnfeld, Johann Georg",,,Studium
"Hall, Joseph (Dietelhofen)",,,Studium
"Halles, Johann Michael",,,Studium
"Hammerschmid, Johann Rudolph",,,Studium
"Harder, Adolph",,,Studium
"Harlbeck, Ferdinand Karl",,,Studium
"Hart, Johann Adam (Comburg)",,,Studium
"Hartmann, Johann Kaspar (Bregenz)",,,"Studium,Pfarrer"
"Hartung, Johann Joseph",,,Studium
"Hasel, Franz Karl",,,Studium
"Haslach, Joseph Konstantin Matthäus",,,Studium
"Haug, Johann Nikolaus (Diedesfeld)",,,Studium
"Haugele, Johann Andreas",,,Studium
"Haustetter, Wolfgang",,,Studium
"Heeg, Johann Peter",,,Studium
"Heffersdorf, Adolph Philipp Wilhelm Freiherr von",,,Studium
"Hefling, Johann Balthasar (Würzburg)",,,"Studium,Jurist"
"Hefling, Kaspar Ignaz",,,Studium
"Hegwein, Hermenegild",,1744,"Franziskaner,Mönch"
"Heid, Johann Georg (Hassfurt)",,,Studium
"Heidelberger, Joseph (Studium)",,,Studium
"Heidmeier, Bernhard",,,Studium
"Heim, Johann Konrad (Studium)",,,Studium
"Heindlein, Johann",,,Studium
"Helbling, Heinrich Anton",,,Studium
"Held, Georg Michael",,,Studium
"Hell, Franz Joseph (Traunstein)",,,Studium
"Heller, Franz (Jesuit)",,,Jesuit
"Hemmerle, Johann Baptist (Augsburg)",,,"Priester,Studium"
"Henninge, Johann Wilhelm von",,,Studium
"Herb, Johann Gottfried",,,Schüler
"Herbig, Bartholomäus",,,Studium
"Herbst, Joseph Benedikt Anton Paul",,,Schüler
"Herele, Johann (Studium)",,,Studium
"Hermann, Johann Joseph",,,Studium
"Herwarter, Johann Judas Thaddäus",,,Studium
"Herz, Anton (Immenstadt)",,,Schüler
"Herzog, Johann Paul",,,Studium
"Hess, Joseph Christoph",,,"Pfarrer,Kanoniker"
"Heu, Paul",,,Studium
"Heugel, Nikolaus (Moorenweis)",,,"Priester,Studium"
"Heusler, Eusebius Albert Anton",1723,,"Pfarrer,Studium"
"Heusler, Franz Heinrich",,,"Schüler,Studium"
"Heusler, Johann Anton (Eichstätt)",,,"Schüler,Studium"
"Hiebler, Franz Albert (Lienz)",,,Studium
"Hildebrand, Lorenz (Bozen)",,1779,"Franziskaner,Mönch"
"Hilger, Franz",,,Studium
"Hiller, Joseph",,,Priester
"Hilz, Franz Joseph (München)",,,Studium
"Hirster, Martin Joseph",,,Schüler
"Hirt, Johann Adam",,,Studium
"Hoditz und Wolfranitz, Karl Albert Joseph Reichsgraf von",1706,1778,Studium
"Hoffmann, Johann Leonhard (Studium, H34259)",,,Studium
"Hoffmann, Joseph (Studium)",,,Studium
"Hohenbühler, Johann Ulrich",,,"Geistlicher,Studium"
"Hohn, Georg",,,Studium
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist"
"Horn, Andreas (Oberkammlach)",,,"Studium,Priester"
"Horn, Franz Philipp",,,Studium
"Huber, Anton (Freising, Studium)",,,Studium
"Huber, Johann Baptist (Engen)",,,Studium
"Huber, Johann Georg (Dietershofen)",,,Studium
"Hucker, Johann",,,Studium
"Hucker, Joseph (Studium)",,,Studium
"Hummel, Johann Georg (Dietigheim)",,,Studium
"Hupfauer, Franz Benno",,1737,Gerichtsschreiber
"Hut, Anton Joseph",,,Studium
"Hölzle, Joseph Anton (Weingarten)",,,Studium
"Hösle, Johann Jakob (1706)",1706,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Johann Jakob (Kempten)",,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Thomas (Hirschau)",,,Studium
"Hübner, Johann Michael (Königshofen)",,,Studium
"Igel, Johann Balthasar",,,Studium
"Illini, Johann Georg",,,Studium
"Inama, Joachim",,,Studium
"Insom, Jakob Philipp",,,Studium
"Jacquemin, Johann Baptist",,,"Studium,Jurist"
"Jacquemot, Viktor Georg",,,Studium
"Jagmet, Ignaz",,,Studium
"Jakob, Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Jakob, Johann Philipp (Studium)",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jehle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Jeremiis, Angelus Balthasar Franz von",,,Studium
"Jerg, Franz Xaver",1723,,"Studium,Geistlicher"
"Job, Johann (Lothringen)",,,Studium
"Jochum, Ferdinand (Studium)",,,Studium
"Jungen, Johann Jakob",,,Studium
"Jäger, Johann Martin (Saale)",,,Studium
"Kageneck, Joseph Anton Freiherr von",,,Studium
"Kamp, Anton",,,Studium
"Kaut, Joseph (1697)",1697,1762,"Geistlicher,Pfarrer,Studium"
"Kaut, Joseph (Mauerstetten)",,1762,"Geistlicher,Pfarrer,Studium"
"Keitel, Johann Leonhard",,,Studium
"Keller, Franz Xaver (Studium, H6713)",,,Studium
"Keller, Friedrich Joseph Anton",,,Studium
"Keller, Georg Joseph (Münnerstadt)",,,Studium
"Kemmerer, Franz Jodocus",,,Studium
"Keple, Kaspar (Eibelstadt)",,,Studium
"Kern, Gerhard",,,Studium
"Kernle, Franz Vinzenz",,,Studium
"Kessler, Franz Joseph (Ottobeuren)",,,Schüler
"Kilce, Georg Paul",,,Schüler
"Kirner, Johann Matthias",,,Schüler
"Kissmann, Johann Karl",,,Studium
"Kittele, Franz Joseph (Studium, H6712)",,,Studium
"Klaus, Joseph Christoph",,,Studium
"Kleinheinz, Johann Michael",,,Studium
"Kleinschrot, Johann Joseph Michael",,,Studium
"Kleist, Karl Joseph Anton Freiherr von",,,Studium
"Klingler, Joseph",,,"Studium,Augustiner,Mönch"
"Klopfer, Georg Michael",,,Studium
"Kneiz, Johann Wilhelm",,,Studium
"Koch, Johann Martin (Brünn)",,,Studium
"Kohl, Johann Andreas",,,Studium
"Kolb, Georg Sebastian",,,Studium
"Koller von Kolegg, Franz Ludwig Anton",,,Studium
"Koller, Johann Baptist (Studium)",,,Studium
"Kopp, Johann Anton",1706,,"Studium,Amtmann"
"Kopp, Johann Martin",,,Schüler
"Kopp, Joseph Ignaz (Rottenburg)",,,Studium
"Kornmann, Franz Xaver (1698)",1698,,"Priester,Pfarrer"
"Kornmann, Franz Xaver (Friedberg)",,,"Priester,Pfarrer"
"Kossin, Dionysius Ignaz Adalbert Freiherr von",,,Schriftsteller
"Kotter, Jakob (Kastelruth)",,,Studium
"Kran, Johann Wilhelm",,,Studium
"Kraus von Sala zu Krausegg, Karl Joseph von",,,Studium
"Kraus, Ingenuin",,1770,"Franziskaner,Mönch"
"Kravogel, Karl Joseph",,,Studium
"Kreffel, David Wilhelm",,,Studium
"Kreis, Johann Joseph",,,Schüler
"Kreis, Ludwig Anton",,,"Schüler,Studium"
"Kreiter, Joseph Anton",,,Studium
"Kremmel, Lorenz",,,Studium
"Kremmeling, Johann Baptist",,,Studium
"Krenf, Leonhard",,,Studium
"Kreuzbauer, Matthias",,,Studium
"Kriegel, Simon",,,Studium
"Krieger, Franz Rudolph",,,Studium
"Kronacher, Joseph Anton",,,Studium
"Kronenkreuzer, Joseph Maximilian Ernst von",,,Pfleger
"Kropf, Peter Ignaz Joseph",,,Studium
"Krotz, Peter Franz",,1764,"Priester,Pfarrer"
"Kugler, Johann Georg (Esslingen)",,,"Studium,Jurist"
"Kuhn, Adam (Wäschenbeuren)",,1755,"Studium,Pfarrer"
"Kuhn, Johann (Hassfurt)",,,Studium
"Kuhn, Joseph (Walldürn)",,1755,"Studium,Pfarrer"
"Kuhn, Sebastian (Würzburg)",,,Studium
"Kunzer, Balthasar",,,Studium
"Kösel, Anton",,,"Priester,Studium"
"Kügle, Johann Baptist",,,Schüler
"Kühninger, Anton",,,Studium
"Kühnle, Christoph",,,Studium
"LaBestarie, Karl Sebastian",,,Studium
"Labhart, Joseph Anton",,,Studium
"Lachenmeier, Ignaz Ludwig",,,Studium
"Lahner, Karl",,,Studium
"Lahner, Simon",,,Studium
"Lama von Pixenhausen, Johann Nepomuk Franz Philipp von",,,Studium
"Lambser, Johann Sebastian",,,Studium
"Lamer, Johann Joseph",,,Studium
"Landmann, Franz Leonhard Joseph",,,Studium
"Lanz, Ferdinand Andreas",,,Pfarrer
"Lanz, Franz",,,Studium
"Lanz, Martin (Friedberg)",,1751,"Geistlicher,Studium"
"Lasser, Georg",,,Studium
"Lechtaler, Johann Christoph Chrysostomus",,,"Studium,Pfarrer"
"Lehmann, Johann Peter",,,"Studium,Priester"
"Leimberer, Georg Wilhelm (Hemighofen)",,,Studium
"Lenz, Franz Joseph",,,"Kanoniker,Studium"
"Leo, Adam Melchior",,,Studium
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lerchenfeld in Ammerland und Aham, Ferdinand Joseph Maria Felix Freiherr von",,,"Studium,Kanoniker"
"Lerchenfeld, Franz Joseph Maria David Freiherr von",,,Studium
"Lerchenfeld, Franz Xaver Roman Freiherr von",,1783,"Pfleger,Kastner"
"Leslie, Johann Wolfgang",,,Studium
"Lettenbauer, Joseph",,,Schüler
"Leubel, Joseph Johann",,,Studium
"Leuchtlinger, Adam",,1730,Pfarrer
"Leutenrat, Franz Xaver",,,Studium
"Leutner, Johann Joseph",,,Studium
"Leutner, Matthias (Hopfgarten)",,,Studium
"Lichtenauer, Franz Joseph",,,Studium
"Liebenwein, Matthias Anton",,,Studium
"Liebler, Jakob Nikolaus",,,Studium
"Ligerz-Zieringen, Johann Konrad Friedrich",1706,,"Studium,Kammerpräsident,Hofmeister"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Lindenmeier, Johann Michael",,,Studium
"Link, Johann Kaspar (Stockheim)",,,Studium
"Lippert, Anton",,,Studium
"Locher, Franz Bernhard",,,Studium
"Loferer, Johann Christoph Romedius",,,Studium
"Lorenz, Johann Jakob",,,Studium
"Loss, Johann Jakob (Sigmaringen)",,,Studium
"Luca, Augustin Zacharias",,,"Studium,Jurist"
"Lucian von Waldshut, Lucian",,1734,"Kapuziner,Mönch"
"Ludwig, Johann Leonhard",,,Studium
"Luger, Anton (Dornbirn)",,,Studium
"Lukas, Franz Anton",,,Studium
"Lupin, Philipp",,,"Studium,Jurist"
"Lursch, Johann",,,Studium
"Lutz, Valentin",,1754,"Studium,Geistlicher"
"Lödel, Johann Adam",,,Schüler
"Macher, Sebastian",,,Studium
"Mack, Johann (Emskeim)",,1742,"Schüler,Studium,Pfarrer"
"Mack, Johann (Studium, H12849)",,,Studium
"Madruzzo, Ludwig",,,Studium
"Maffaeus, Johann Anton",,,Studium
"Manger, Johann Burkhard",,,Studium
"Marasch, Michael Ignaz",,,Schüler
"Martin, Dominik (1701)",1701,,"Studium,Geistlicher"
"Martin, Dominik (Borgo Valsugana)",,,"Studium,Geistlicher"
"Martini, Gabriel (Riedlingen, Studium)",,,Studium
"Maulbeck, Gallus Ignaz",,,Studium
"Maurice von Siersburg, Heinrich Joseph von",,,Studium
"Meckel, Philipp Ludwig",,,Prokurator
"Mees, Johann Peter",,,Studium
"Meiberger, Johann Georg",,,Studium
"Meienberg, Kraft Krafto Anton Wilhelm Wolfgang von",,,Studium
"Meier, Anton (Pfarrer)",,,Pfarrer
"Meier, Christian Ignaz",,,Studium
"Meier, Franz Xaver (Füssen)",,,Studium
"Meier, Johann (Taufkirchen)",,,Studium
