,Geboren,Verstorben,Beruf
"Bühler, Joseph (Studium)",,,Studium
"Caduff, Martin Rudolph Anton",,1795,"Studium,Pfarrer"
"Camelli, Dominik",,,"Studium,Geistlicher"
"Cetti, Anton",,,Studium
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Coneider, Johann Evangelist (Enneberg)",,,Studium
"Contin von Capezzio, Johann Joseph von",,,Studium
"Cumar, Lukas",,,Studium
"Dachsenberger, Florian",,,Studium
"Dallatorre, Joseph",,,"Studium,Richter"
"Danz, Johann Georg",,,Studium
"Deffner, Georg (Schüler)",,,Schüler
"Delama, Joseph",,,Studium
"Delmestri, Johann Baptist",,,Studium
"Depra von Blain, Franz Xaver Ritter von",,,Studium
"Depra von Blain, Ignaz Ritter von",,,Studium
"Detterle, Johann Michael",,,Studium
"Didner, Johann Baptist",,,Studium
"Dietrich, Alexander",,,"Studium,Mautner"
"Dietrich, Johann Jakob (Ludesch)",,1791,"Pfarrer,Studium"
"Donle, Johann",,,Studium
"Dorn, Erhard (Regensburg)",,,"Schüler,Studium"
"DuPlessis, Michael Kasimir",,,Studium
"Dürr, Michael (Baden-Baden)",,,Studium
"Dürrfeld, Franz Joseph von",,,"Studium,Rat,Rentmeister"
"Dürrmeier, Wolfgang",,,Schüler
"Eberle, Jodocus Bernhard",,,"Studium,Mediziner,Arzt"
"Eckhart, Augustin (Fulda)",,,Studium
"Eckhart, Georg (Ladenburg)",,,Studium
"Eckle, Franz Xaver",,,Geistlicher
"Eder, Bernhard (Mannheim)",,,Studium
"Eder, Georg Joseph",,,Studium
"Ehlen, David Anton",,,Studium
"Eichenbach, Matthias",,,Studium
"Eichinger, Johann Jakob",,,"Studium,Advokat"
"Elber, Gordian",,,Schüler
"Elmlinger, Johann Georg",,,Studium
"Eltrich, Anton",,,Schüler
"Emhard, Joseph",,,Studium
"Endorfer, Franz Xaver Lukas",,,Praktikant
"Epple, Franz Anton",,,Schüler
"Epple, Johann Georg",,,Studium
"Erhard, Ignaz (Angelberg)",,,Studium
"Erhard, Sebastian (Pähl)",,,"Priester,Geistlicher,Pfarrer"
"Erlach, Johann Joseph",,,Studium
"Erlbauer, Jakob",1728,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Ernst, Michael Wendelin","1551 <sup>JL</sup>",,"Studium,Rektor,Illuminat"
"Faber, Cosmas Damian Balthasar",,,Studium
"Faulhaber, David Joseph",,,"Priester,Studium,Pfarrer"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
