,Geboren,Verstorben,Beruf
"Abel, Arbogast",,,Studium
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abele, Johann Philipp",,,Studium
"Abram, Stephan Karl",,,Studium
"Abriot, Hugo",,,Studium
"Abriot, Nikolaus",,,Studium
"Absudo, Claudius von",,,Studium
"Abt, Jakob (Ensisheim)",,,Studium
"Abt, Johann (Strassburg)",,,Studium
"Abtei, Johann",1654,1707,Jesuit
"Ackermann, Marsulph",,,Studium
"Ackermeister, Bartholomäus",1608,1639,Jesuit
"Ackermeister, Peter",1608,,Studium
"Adam, Andreas (Seltz)",,,Studium
"Adam, Johann (Ferrette)",,,Studium
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller, Studium)",,,Studium
"Adam, Johann (Strassburg)",,,Studium
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adam, Johann Simon",,,Studium
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adam, Theobald",,,Studium
"Ade, Johann (Guebwiller)",,,Studium
"Adler, Johann (Rouffach)",,,Studium
"Adolph, Johann",,,Studium
"Adolph, Johann Georg",1641,,Jesuit
"Aebi, Johann Jakob",,,Studium
"Affel, Johann Ulrich",,,Studium
"Affenheim, Johann",,,"Studium,Jurist,Assessor"
"Afronberg, Johann",,,Studium
"Agaramus, Johann Philipp",,,Studium
"Agel, Wolfgang",,,Studium
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Agerius, Karl",,,Studium
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt"
"Agerius, Nikolaus (Strassburg, Studium)",,,Studium
"Agram, Johann",,,Studium
"Agricola, Johann (Strassburg)",,1591,Jesuit
"Agriviresius, Benjamin",,,Studium
"Aguet, Johann",,,Studium
"Alberich, Claudius",,,Studium
"Alberich, Peter",,,Studium
"Albert, Beatus",,,Studium
"Albert, Dominik",,,Studium
"Albert, Johann (Guebwiller)",,,Studium
"Albert, Matthias (Wissembourg)",,,Studium
"Albert, Thomas",,,Studium
"Alberti, Johann (Weissenburg)",,,Studium
"Albertin, Johann",,,Studium
"Albertin, Nikolaus",,,Studium
"Albibtner, Johann Albert",,,Studium
"Albrecht, Johann Michael (Siegen)",,,Studium
"Albrecht, Matthäus",,,Studium
"Aldhin, Nikolaus",,,Studium
"Alexander, Artus",,"1559 <sup>JL</sup>",Geistlicher
"Alios, Michael Ludwig",1760,1793,Studium
"Alixtus, Coninus",,,Studium
"Alixtus, Dirietus",,,Studium
"Alkopfer, Konrad",,,Studium
"Allen, Claudius",,,Studium
"Allgäuer, Michael (Colmar)",,,Studium
"Alsenz, Johann Christoph",,,"Studium,Professor"
"Alsenz, Johann Heinrich",1605,,"Studium,Jesuit"
"Alsenz, Maurus",1595,1659,"Benediktiner,Mönch"
"Alsenz, Octavian",,,Studium
"Alt, Johann (Sélestat)",,,Studium
"Alten, Nikolaus",,,Studium
"Altenbass, Johann Ulrich",,,Studium
"Altheim, Jakob",,,Studium
"Altkirch, Johann von",,,Studium
"Altmann, Nikolaus",,,Studium
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Amelung, Bernhard",,,Studium
"Amend, Quirin",,,Studium
"Amerbach, Johann (Strassburg)",,,Studium
"Amiens, Anton",,,Studium
"Amius, Isaak",,,Studium
"Ammann, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Ammann, Johann Heinrich (Cernay)",,,Studium
"Ammann, Melchior",,,Studium
"Ammann, Michael (Strassburg)",,,Studium
"Ammeister, Johann",,,Studium
"Ammerschwihr, Martin von",,,Studium
"Amondanus, Anton",,,Studium
"Andlau, Anton von",,,Studium
"Andlau, Arbogast von",1621,1660,Studium
"Andlau, Balthasar von (Ensisheim)",,,Studium
"Andlau, Balthasar von (Wittenheim)",,,"Studium,Deutschordensritter"
"Andlau, Bartholomäus von",,,Studium
"Andlau, Franz Anton von",,,Studium
"Andlau, Georg von (Ensisheim)",,,Studium
"Andlau, Heinrich von",,,Studium
"Andlau, Jakob von",,,Studium
"Andlau, Johann Ludwig Columban von",1627,1707,"Benediktiner,Mönch"
"Andlau, Johann von (1518)","1518 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Rat"
"Andlau, Johann von (Andlau)",,,Studium
"Andlau, Kaspar von",,,Studium
"Andlau, Lazarus Johann","1435 <sup>JL</sup>","1494 <sup>JL</sup>","Richter,Statthalter"
"Andlau, Marinus Rudolph",,,Studium
"Andlau, Peter von",,,Studium
"Andlau, Walter von (Orschwihr)",,,Studium
"Andlauer von Andlau, Johann Peter",,,Studium
"Andlauer, Franz",1623,,Jesuit
"Andlauer, Georg Ferdinand",,,
"Andlauer, Johann",,,Studium
"Andlauer, Johann Jakob",,,Studium
"Andlauer, Johann Martin",,,"Studium,Jurist"
"Andlauer, Justinian Ludwig",,,Studium
"Andlauer, Martin",1636,1712,"Benediktiner,Mönch,Studium"
"Andre, Andreas (1572)","1572 <sup>JL</sup>",,Priester
"Andre, Andreas (Colmar)",,,Studium
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Andreas (1673)",1673,1719,"Studium,Geistlicher,Pfarrer"
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Nikolaus (Lagney)",,,Studium
"Andreae, Philipp",,,Studium
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Andreae, Zacharias (Colmar, Studium, I16213)",,,Studium
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Andreas, Felix",,,Studium
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andres-Hans, Peter",,,Studium
"Angelicus de Stegris, Simeon",,,Vorbesitzer
"Angelus, Jakob",,1588,"Studium,Pfarrer"
"Angelus, Peter",,,Studium
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Angerer, Christoph (Ensisheim)",,,Studium
"Angerer, Wendelin",,,Studium
"Anglus, Florentius",,,Studium
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anlau, Johann Jakob",,,Studium
"Annellus, Johann",,,Studium
"Annen, Martin",,,Studium
"Anniatus, Ludwig",,,Studium
"Anselm (Eguisheim)",,,Studium
"Anselm, Christoph",,,"Studium,Jurist"
"Anselm, Franz Michael",,,Studium
"Anselm, Johann (Rouffach)",,,Studium
"Anselm, Johann (Saverne)",,,Studium
"Anselmi, Arbogast",,,Studium
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt"
"Ansorg, Paul",,,Studium
"Ansorg, Philipp",,,Studium
"Antesmeier, Nikolaus",,,Studium
"Anton, Nikolaus",,,Studium
"Antoniis, Nikolaus",,,Studium
"Anwander, Jonas",,,Studium
"Apotheker, Thomas",,,Studium
"Appenhofer, Johann",,1609,Pfarrer
"Appenzeller, Michael (Strassburg)",,,Studium
"Appenzeller, Ottfried Gottfried",,,Studium
"Aracuiriensis, Heinrich",,,Studium
"Arauer, Nikolaus",,,Studium
"Arbogast, Adelphus",,,Studium
"Arbogast, Johann (Epfig)",,,Studium
"Arbogast, Johann (Lothringen)",,,Studium
"Arbois, Claudius von",,,Studium
"Arbois, Peter von",,,Studium
"Arboris, Heinrich",,,Studium
"Arcanus, Friedrich",,,Studium
"Archangelus von Schirmeck, Archangelus",,1638,"Kapuziner,Mönch"
"Archilion, Franz",1603,,Jesuit
"Ardrelin, Theobald",,,Studium
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar"
"Arg, Martin",,,Studium
"Argentier, Ludwig",,,Studium
"Argentina, Johann von (Strassburg)",,,Studium
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium"
"Argentina, Leonhard de",,,Studium
"Argentina, Nikolaus von",,,Studium
"Arguet, Nikolaus",,,Studium
"Arle, Karl von",,,Studium
"Arlet, Georg",,,Studium
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Armbruster, Benedikt",,,Studium
"Armbruster, Daniel",,,Studium
"Armbruster, Friedrich",,,Studium
"Armbruster, Jakob (Saverne)",,,Studium
"Armbruster, Konrad (Strassburg)",,,Studium
"Armbruster, Lukas",,,Studium
"Armbruster, Matthäus",,,Studium
"Armbruster, Michael (Ensisheim)",,,Studium
"Arminianus, Georg",,,Studium
"Armsbach, Johann",,,Studium
"Armsdorfer, Georg Markus",,,Studium
"Armsdorfer, Heinrich",,,Studium
"Arnold, Bernhard (Hagenau)",,,Studium
"Arnold, Georg (Reims)",,,Studium
"Arnold, Johann Philipp (Munster)",,,Studium
"Arnoux, Peter",,,Studium
"Arny, Martin",1727,1789,Jesuit
"Arquerius, Christoph",,,Studium
"Arquin, Johann Claudius",,,Studium
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium"
"Artopaeus, Johann Georg",,,Studium
"Arzel, Georg Theodor",1627,,Studium
"Arzheim, Johann Jakob",,,Studium
"Arzt, Jakob (Weissenburg)",,,Studium
"Asbach, Jakob",,,Studium
"Asinus, Anton",,,Studium
"Assum, Michael",,,Studium
"Ast, Sigismund",,,Studium
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Aubert, Ludwig",,,Studium
"Aubertin, Nikolaus",,,Studium
"Aubertin, Simeon",,,Studium
"Aubry, Dominik",1631,,Jesuit
"Aucuparius, Lukas",,,Studium
"Aucuparius, Martin",,,Studium
"Auger, Johann Ludwig",,,Studium
"Auger, Joseph Franz",1702,,Jesuit
"Augst, Wolfgang",,,Studium
"Aulae, Jodocus",,,Studium
"Aulbert, Jakob",,,Studium
"Aumüllner, Georg",,,Studium
"Auracher, Lorenz",,,Studium
"Auricamp, Leonhard",,,Studium
"Aurifabri, Johann (Wissembourg)",,,Studium
"Aurifabri, Michael",,,Studium
"Austrius, Gabriel","1548 <sup>JL</sup>",,Studium
"Austrius, Johann",,,Studium
"Avril, Augustin",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Axaeus, Matthias",,,Studium
"Azincourt, Johann",,,Studium
"Babaeus, Johann",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Baccaretti, Johann",,,Studium
"Bach, Balthasar (Strassburg)",,,Studium
"Bach, Ernst",1663,,Studium
"Bach, Eucharius",,,Studium
"Bach, Franz Joseph",1658,,Studium
"Bach, Johann (Reiningue)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Konrad",,,Studium
"Bach, Theodor",1666,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachet, Claudius",,,Studium
"Bachet, Johann",,,Studium
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Bader, Georg (Hagenau)",,,Studium
"Bader, Hieronymus",,,Studium
