,Geboren,Verstorben,Beruf
"Rümmelsheim, Johann von",,,Studium
"S?land (unleserlich), Johann",,,Domvikar
"Sachs, Eitel (Esslingen)",,,Studium
"Sachs, Erhard",,,Studium
"Sachs, Kaspar (Stuttgart)",,,"Kanoniker,Geistlicher"
"Salching, Heinrich",,,Studium
"Salrer, Johann",,,Studium
"Salzburger, Martin (Sulzbach)",,,Studium
"Sandizell, Georg von (Pfleger)",,,"Pfleger,Richter"
"Sartoris, Johann (Magstadt)",,,Studium
"Sartoris, Lorenz (Laufen)",,,Studium
"Sattelmeier, Johann",,,Studium
"Sattler, Johann (Staffelstein)",,,Studium
"Sattler, Ludwig (Geistlicher)",,,Geistlicher
"Sauberhausen, Cristian",,,Studium
"Scharber, Konrad",,,Studium
"Schaumberger, Johann (Amberg)",,,Studium
"Scheckendorfer, Johann",,,Studium
"Scheffer, Johann (Rain)",,,Studium
"Schellenberger, Wilhelm (Pfleger)",,,Pfleger
"Scheller, Franz",,,Studium
"Schemann, Anton",,,Studium
"Schemel, Thomas",,,Studium
"Scherer, Johann (Kitzingen)",,,Studium
"Scheu, Georg (Rothenburg)",,,Studium
"Scheubenhart, Peter",,,Studium
"Scheule, Albert",,,Geistlicher
"Schieber, Aegidius",,,Domvikar
"Schiller, Johann (Geiselhöring)",,,Studium
"Schilling, Johann (Geistlicher, F23482)",,,Geistlicher
"Schimden, Heinrich",,,Studium
"Schinder, Johann von",,,"Studium,Kanoniker"
"Schleicher, Johann (Wertheim)",,,Studium
"Schleicher, Michael (Wertheim)",,,Studium
"Schliffer, Konrad",,,"Geistlicher,Pfarrer"
"Schluder, Johann",,,"Pfleger,Studium"
"Schmid, Gregor (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Geistlicher, F23678)",,,Geistlicher
"Schmid, Konrad (Ochsenfurt)",,,Studium
"Schmid, Martin (Merdingen)",,,Pfarrer
"Schmid, Nikolaus (Lichtensteig)",,,Studium
"Schmidheimer, Engelhard",,,Studium
"Schmidheimer, Georg",,,Studium
"Schmutzer, Johann (Geistlicher)",,"1467 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnee, Vitus",,,Studium
"Schneider, Friedrich",,"1468 <sup>JL</sup>",Pfarrer
"Schneider, Konrad (St.Gallen)",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnell, Leonhard (Pfarrer)",,,Pfarrer
"Schober, Joseph (Amberg)",,,Studium
"Schotterwald, Johann",,,Geistlicher
