,Geboren,Verstorben,Beruf
"Marstaller, Richard",,,Studium
"Martell, Johann (Pfalsbourg)",,,Studium
"Martinelli, Martin (Smarano)",,,Studium
"Martio, Peter",,,Studium
"Marx, Johann (Nürnberg)",,,Studium
"Mauch, Rudolph",,,Gymnasium
"Maurer, Bartholomäus",,,
"Maximilian, Matthias",,,Studium
"Meck, Anton",,,Schüler
"Megerle, Balthasar (Pfarrer)",,1630,Pfarrer
"Mehlhorn, Lukas",,,Studium
"Meier, Adrian",,,"Franziskaner,Mönch"
"Meier, Balthasar (Schreiber)",,,Schreiber
"Meier, Franz (Pfarrer, E11517)",,,Pfarrer
"Meier, Georg (Nürnberg)",,,Studium
"Meier, Georg (Soultzbach-les-Bains)",,,Studium
"Meier, Georg (Tirol)",,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Hieronymus (Studium, D25044)",,,Studium
"Meier, Johann (Aulendorf)",,,Priester
"Meier, Kaspar (Ehingen)",,,"Priester,Studium"
"Meier, Maximilian (Studium)",,,Studium
"Meier, Simon (Vogt)",,,Vogt
"Meier, Thomas (1609)",1609,,Studium
"Meier, Thomas (Endingen)",,,Studium
"Meier, Ubald",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Ulrich (Opfenbach)",,,"Pfarrer,Geistlicher"
"Meier, Wolfgang Jakob",,,Studium
"Meierhofer, Sixt",,,Studium
"Meiner, Georg (Arzberg)",,,Studium
"Meisel, Balthasar",,,Studium
"Melbinger, Ambrosius",,,Studium
"Melchior, Nikolaus",,,"Pfarrer,Benediktiner,Mönch"
"Memminger, Johann Adam (Studium)",,,Studium
"Meng, Michael",,,Studium
"Menlishofen, Johann Wilhelm von",,,Studium
"Mercurian, Jakob",,,Studium
"Merkle, Nikolaus (Babenhausen)",,,"Priester,Pfarrer,Geistlicher,Jesuitengymnasium,Studium"
"Metzger, Johann Alois",,1668,"Studium,Franziskaner,Mönch"
"Metzger, Johann Kaspar (Haslach)",,,Studium
"Meutinger, Johann Adam",,,Studium
"Michael, Martin (Ingolstadt)",,,"Pfarrer,Studium"
"Michaelis, Johann Bernhard",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Mick, Jakob",,1659,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Mittelmeier, Johann",,,Schüler
"Mittermeier, Johann (Studium)",,,"Studium,Pfarrer"
"Mockel von Weldenstein, Adam",,,Studium
"Molitor, Johann Georg (Dillingen, Studium)",,,Studium
"Mollinger, Joseph Peter",,,Studium
"Molo, Franz",,,Studium
"Morawitz, Daniel",,,Studium
"Moresini, Alois",,,Studium
"Morgsmüller, Georg",,,Studium
"Morhard, Urban (Pfleger)",,1642,Pfleger
"Mozza, Johann Karl (Trient)",,,Studium
"Mozza, Johann Karl (Trient, Studium)",,,Studium
"Munding, Matthias (Riedlingen)",,,Studium
"Muri, Sebastian",1604,,Studium
"Murmann, Ferdinand",,1675,Bildhauer
"Mülin, Johann (Waldkirch)",,,Studium
"Müller, Johann (Emmen)",,,
"Müller, Johann (Freiburg)",,,Studium
"Müller, Johann (Luzern)",,,"Priester,Pfarrer"
"Müller, Johann Georg (Obereisesheim)",,,Studium
"Müller, Johann Georg (Urach)",,,"Studium,Mediziner,Arzt"
"Müller, Johann Heinrich (Schliengen)",,,Studium
"Müller, Johann Rudolph (Gymnasium)",,,Gymnasium
"Müller, Thomas (Pfarrer)",,,Pfarrer
"Münster, Johann Friedrich (Öhringen)",,,Studium
"Nachmüller, Ulrich",,,Studium
"Nagel, Jakob (Herbolzheim)",,,Studium
"Nau, Johann Jakob",,,Studium
"Naubart, Paul",,,Studium
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Nett, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Neumeier, Balthasar (Au)",,,Studium
"Nezenzan, Johann (Kluftern)",,,Priester
"Niger, Wolfgang",,,Studium
"Nitz, Johann (Simonswald)",,,Studium
"Nostitz, Georg (Löbau)",,,Gymnasium
"Notger von Wangen, Notger",,1645,"Kapuziner,Mönch"
"Notscher, Georg",,,
"Nussbaum, Johann (Studium)",,,Studium
"Oberabner, Georg",,,Priester
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Obernburger in Train, Johann Paul",,,Studium
"Odel, Anton",,,Studium
"Olter, Ulrich",,,Studium
"Opfer, Georg Jakob",,,Studium
"Ostermeier, Georg (Kranzberg)",,,Studium
"Ostner, Michael (Studium)",,,Studium
"Ott, Johann (Bayern)",,,Studium
"Ott, Johann (Pfarrer, I7428)",,,Pfarrer
"Otto, Hektor Paul",,,Studium
"Otto, Jakob Ludwig",,,"Studium,Jesuitengymnasium"
"Otto, Johann Heinrich (Studium)",,,Studium
"Pallavicini, Nestor Markgraf von",,,"Kämmerer,Obristhofmeister,Pfleger"
"Pascal, Peter",,,Studium
"Paschalis von Uri, Paschalis",,,"Kapuziner,Mönch"
"Pelikan, Martin",,,Studium
"Pentner, Johann Heinrich",,,Studium
"Peter, Michael (Kirchdorf)",,,"Priester,Studium"
"Pfeiffelmann, Michael",,,Studium
"Pfetten, Marquard Freiherr von (Moosburg)",,1691,"Studium,Rat,Hofkammerpräsident"
"Pfragner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Pfrund, Balthasar",,,Studium
"Pillot, Christoph",,,Studium
"Pistor, Friedrich (Pöttmes)",,,Schüler
"Pistor, Johann (Studium, H32973)",,,Studium
"Pistorius, Johann (Baden-Baden, Studium)",,,Studium
"Pistorius, Johann Michael",,,Mediziner
"Plock, Elisäus",,,Studium
"Pocobello, Karl Sebastian",,,Studium
"Popp, Johann Balthasar (Simonswald)",,,Studium
"Popp, Melchior",,,Studium
"Prassler, Andreas",,,Studium
"Presoglia, Johann",,,Studium
"Preuss, Valentin (Bamberg)",,,Studium
"Preysing, Johann Ludwig (Sulzbach)",,,Schüler
"Propst, Georg (Studium, H37665)",,,Studium
"Pröpstl, Ignaz",,,Studium
"Purob, Heinrich",,,Studium
"Quentel, Johann Jakob",,,Assessor
"Rab, Johann (Coburg, Studium)",,,Studium
"Ragachin, Johann Jakob",,,Studium
"Ramp, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Rasch, Matthäus",,,Studium
"Rauch, Johann (Stadthauptmann)",,,Stadthauptmann
"Raumer, Georg",,,Studium
"Rebmann, Georg (Freiburg)",,,Studium
"Recher, Pantaleon",,,Studium
"Refle, Johann Georg",,,Studium
"Refler, Michael",,,Studium
"Regner, Konrad",,,Studium
"Rehling, Georg",,,Studium
"Rehlinger, Gabriel (Augsburg, Studium)",,,Studium
"Rehlinger, Quirin (Augsburg, Rat)",,1675,"Rat,Studium"
"Rehm, Johann (Pfreimd)",,,Studium
"Rei, Ulrich",,,
"Reichenberg, Johann Christoph",,,Studium
"Reinhard, Gerhard",,,Studium
"Reisach von Sandelzhausen, Christoph Moritz",,1662,"Kastner,Pfleger,Soldat,Militär"
"Reischel, Hartmann",,,Studium
"Reiseisen, Johann Daniel (Strassburg, Studium)",,,Studium
"Reisner, Johann (Hohenwart)",,,Studium
"Reitorner, Johann Christoph",,,Studium
"Remigius von Freiburg, Remigius",,1667,"Kapuziner,Mönch"
"Renaud, Claudius",,,Studium
"Retz, Franz (Luzern)",,,Studium
"Ribola, Johann Jakob (Hüfingen, Studium)",,,Studium
"Richter, Johann (Kommandant)",,,"Kommandant,Soldat,Militär"
"Riedel, Stephan",,,Studium
"Rieder, Johann Jakob (Landser)",,,Studium
"Riedhart, Alipius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Blasius (Scheyern)",,,Studium
"Rieger, Georg (Lengenfeld)",,,Schüler
"Rieger, Michael (Lengenfeld)",,,Schüler
"Riel, Matthäus",,,Studium
"Rienauer, Ägidius",,,Schüler
"Riffertin, Adam",,,"Dominikaner,Mönch"
"Rignold von Broswald, Johann Donat",1630,1690,"Pfarrer,Studium,Kanoniker"
"Rimmelding, Johann",,,"Dominikaner,Mönch"
"Ripa, Markus",,,Studium
"Riss, Johann Ulrich",,,Studium
"Rittberger, Andreas",,,Studium
"Ritter, Johann (Oettingen)",,,"Priester,Pfarrer,Studium"
"Rockrezer, Johann Kaspar",,,Studium
"Rohner, Lorenz",,,Studium
"Rollwagen, Georg Friedrich",,,Studium
"Ronochius, Ludwig",,,Studium
"Ronstelot, Anton",,,Studium
"Rot, Johann Alexander",,,Studium
"Rot, Johann Georg (Pfarrer)",,,Pfarrer
"Rotthausen, Bernhard",,,Studium
"Rovilio, Johann Baptist",,,Studium
"Ruedorfer, Ambrosius",,1657,"Franziskaner,Mönch"
"Ruedorfer, Joachim",,,Studium
"Ruff, Konrad (Munderkingen, Studium)",,,Studium
"Ruland, Johann Gerhard (Frankfurt)",,,Studium
"Ruland, Johann Gerhard (Frankfurt, F3711)",,,
"Russi, Johann Ludwig",,,Studium
"Rössler, Johann Secundus",,1645,"Studium,Augustinerchorherr"
"Salzmann, Johann (Baden-Baden)",,,Studium
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sandinger, Cyprian",,,Studium
"Sandmeier, Nikolaus",,,Studium
"Saregni, Anton",,,Studium
"Sauer, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Saulner, Johann",,,Studium
"Schadaeus, Hoseas",,,Studium
"Schaller, Johann Baptist (Feldkirch)",,,Studium
"Schan, Johann Joachim",,,Studium
"Schaumann, Jakob (Studium)",,,Studium
"Scheffler, Sebastian (Ingolstadt)",,,Studium
"Scheidel, Karl",,,Studium
"Scheidel, Lorenz",,,Studium
"Schellenbach, Matthias",,,Studium
"Schellhammer, Nikolaus (Neustadt)",,,Studium
"Schenk, Martin (Nürnberg)",,,Studium
"Schenk, Matthias (Nürnberg)",,,Studium
"Scher von Schwarzenburg, Johann Walter",,,Studium
"Scherle, Johann Christoph",,,Priester
"Scherrich, Johann Joachim",,,Studium
"Schertlin von Burtenbach, Johann Heinrich (Studium, A35683)",,,Studium
"Schiffmann, Jakob",,,Studium
"Schleicher, Georg Albert",,,Studium
"Schleifer, Hieronymus",,,Gymnasium
"Schleineck, Nikolaus",,,Pfarrer
"Schmalkalder, Johann Jakob",,,Studium
"Schmelzel, Donat",,,"Mönch,Zisterzienser,Pfarrer"
"Schmid, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Schmid, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schmid, Johann Jakob (Kanoniker)",,,Kanoniker
"Schmid, Johann Jakob (Studium)",,,Studium
"Schmid, Wolfgang Wilhelm",,,"Schüler,Studium"
"Schmidler, Jakob",,,"Priester,Studium"
"Schmirker, Johann Jakob",,,Studium
"Schneider, Johann Jakob (Strassburg)",,,Studium
"Schnitzer, Johann Jakob (Wolfach)",,1685,Studium
"Schober, Ulrich (Pfullendorf)",,,Studium
"Schomhart, Konrad",,,Studium
"Schopper, Johann (Bamberg)",,,Studium
"Schorner, Christoph",,,Studium
"Schotte, Christoph",,,Studium
"Schretterstal, Franz Ernst Lucan von",,,Studium
"Schroff, Johann (Diessen)",,1677,"Benediktiner,Mönch"
"Schrott, Friedrich (Landschreiber)",,,Landschreiber
"Schrott, Johann (Studium, H32965)",,,Studium
"Schultheiss, Christoph (1618)",1618,,Studium
"Schultheiss, Christoph (Freiburg)",,,Studium
"Schuster, Andreas (Neuburg/Do.)",,,Schüler
"Schuster, Martin (Pfahldorf)",,,Studium
"Schwab, Kaspar (Landsberg)",,,Studium
"Schwarz, Bonagratia",,,"Franziskaner,Mönch,Studium"
"Schwarz, Johann (Zoller)",,,Zoller
"Schwarzacker, Johann Georg",,,Studium
"Schwarzenberger, Oswald",,,Studium
"Schweiger, Vitus (Franziskaner)",,,"Franziskaner,Mönch"
"Schwendimann, Johann Baptist",,,"Studium,Pfarrer"
"Schwerter, Matthäus (Allensbach)",,,"Pfarrer,Priester"
"Schwerzig, Thomas",1602,1657,"Pfarrer,Studium"
"Schön, Balthasar (Richter)",,,Richter
"Schön, Hyazinth",,,"Dominikaner,Mönch"
"Schönheimer, Georg",,,Schüler
"Schönle, Johann Georg",,,Studium
"Schütz, Johann Georg",1619,,Studium
"Seckler, Johann Leonhard",,,Studium
