,Geboren,Verstorben,Beruf
"Andreas (Traunstein)",,,Studium
"Andreas, Bernhard (Ellach)",,,Studium
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"André, Franz von Paula",1772,,Studium
"Anfang, Franz Benno",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angele, Johann Baptist",1697,1754,"Studium,Pfarrer"
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angelsbrucker, Johann Georg Franz",1660,1695,"Studium,Pflegskommissär"
"Angelus, Johann (Ingolstadt)",,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angensdorfer, Benedikt",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Balthasar (1669)",1669,1737,"Studium,Pfarrer"
"Angerer, Balthasar (1717)",1717,1772,Studium
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz (1677)",1677,,Studium
"Angerer, Franz (Neumarkt)",,,Studium
"Angerer, Georg (Altenmarkt)",,,Studium
"Angerer, Georg (Baumburg)",,,Studium
"Angerer, Georg (Berchtesgaden)",,,Studium
"Angerer, Georg (München)",,,Studium
"Angerer, Hieronymus",,,"Pfarrer,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer"
"Angerer, Johann (Wasserburg)",,,Studium
"Angerer, Johann Georg (1690)",1690,,Studium
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Angerer, Kaspar",1780,,Studium
"Angerer, Leonhard (Esterndorf)",,,Studium
"Angerer, Lorenz",1718,,Studium
"Angerer, Nikolaus",,,Studium
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerer, Thomas (1691)",1691,1713,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Vitus Simon",1727,,Studium
