,Geboren,Verstorben,Beruf
"Sartoris, Peter (Kirchhain)",,,"Studium,Notar"
"Sattelbogen, Christoph",,,Pfleger
"Sauermann, Johann (Kulmbach)",,,Studium
"Schambeck, Heinrich",,,Richter
"Scharf, Johann (Berneck)",,,Studium
"Scharka, Valentin",,,Studium
"Schauer, Eberhard",,,Studium
"Scheidner, Leonhard",,,Studium
"Schellhammer, Johann (Nürnberg)",,,Studium
"Schelz, Lukas (Heggbach)",,,"Studium,Arzt"
"Schenk, Peter (Löwenstein)",,,Studium
"Scherg, Konrad",,,Studium
"Scheuber, Heinrich (Hall/Tir.)",,,Studium
"Scheuringer, Johann (Wemding)",,,Studium
"Schiessler, Johann (Kaufbeuren)",,,Studium
"Schifflimacher, Peter",,,"Pfarrer,Studium"
"Schilling, Georg (Salzburg)",,,Studium
"Schilling, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Schirm, Thomas",,,Studium
"Schlitzerer, Johann",,,Studium
"Schmalwein, Ulrich",,,Pfarrer
"Schmid, Johann (Bruck)",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Schmoll, Georg (Schwabach)",,,Studium
"Schnauthahn, Heinrich",,,Studium
"Schnelle, Martin",,,Studium
"Schnitzer, Konrad (München)",,,Studium
"Schreck, Peter (Studium)",,,"Studium,Franziskaner,Mönch"
"Schreiber, Wilhelm (Memmingen)",,,Studium
"Schreier, Georg (Mühldorf)",,,Studium
"Schrell, Georg (München)",,,Studium
"Schrett, Heinrich",,,Pfarrer
"Schrettel, Ägidius",,,Studium
"Schrimpf, Wilhelm",,,"Studium,Kanoniker"
"Schrott, Friedrich (Spalt)",,,"Pfarrer,Studium"
"Schruckel, Konrad",,,"Pfarrer,Studium"
"Schuhmacher, Andreas (Heilbronn)",,"1441 <sup>JL</sup>","Zisterzienser,Mönch"
"Schuhmacher, Konrad (Pfarrer)",,,Pfarrer
"Schuler, Johann (Karlstadt)",,,Studium
"Schurpfdarm, Konrad",,,Studium
"Schwab, Johann (Bamberg, Studium)",,,Studium
"Schwab, Johann (Heidelberg)",,,Studium
"Schwandorf, Heinrich",,,Studium
"Schwarz, Ludwig",,,Studium
"Schweiger, Georg (Amberg)",,,Studium
"Schweiger, Johann (Ingolstadt)",,,Studium
"Schwingchrist, Georg",,,Studium
"Schöndorfer, Christian",,,Studium
"Schöpfner, Walter",,,Studium
"Seckendorf, Rudolph von",,,"Kanoniker,Studium"
"Seibersdorfer, Sebastian",,,Studium
