,Geboren,Verstorben,Beruf
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Franz Xaver Anton",1739,,"Studium,Rat"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Marcellus","1579 <sup>JL</sup>",1632,"Studium,Rat,Kanzler"
"Dietrichstein in Niklasburg, Adam","1527 <sup>JL</sup>",1590,"Jurist,Studium,Rat,Kämmerer"
"Dietrichstein, Ludwig von","1553 <sup>JL</sup>",1615,"Studium,Burgvogt,Rat"
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diez, Karl von",1757,,"Studium,Rat,Advokat"
"Diez, Ulrich Albrecht",1648,1713,"Vogt,Rat"
"Dill, Christian Konrad",1752,,"Rat,Registrator"
"Dillher, Rochus (Giengen)",,"1563 <sup>JL</sup>","Jurist,Rat"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat"
"Dobereiner, Philipp",,"1577 <sup>JL</sup>","Geistlicher,Rat,Kanoniker,Studium"
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Dollhofer, Jakob",,,Rat
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
"Dominik, Joseph Ferdinand Eusebius Freiherr von",,1748,"Studium,Rat"
"Donauer, Wilhelm Christoph",1735,,"Jurist,Studium,Rat"
"Donnersberg, Anton Maria Alois Bernhard Gaudentius Mansuetus Freiherr von",1737,1815,"Studium,Kämmerer,Rat"
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Dorfner, Franz",,,"Studium,Beamter,Rat"
"Doringer, Anton Joseph",,,"Studium,Rat,Advokat"
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dornweckinger, Johann",,,"Studium,Jurist,Rat"
"Dorsch, Johann Wolfgang",,,"Studium,Rat,Jurist"
"Doss, Alois Albert",1729,1764,"Studium,Rat,Kastner"
"Dossersheim, Alois Bartholomäus Christoph Johann Sigismund von",,1594,Rat
"Drach, Johann Jakob (1595)",1595,1648,"Studium,Jurist,Rat,Assessor,Kanzler"
"Drechsel von Weinslitz, Johann Adam",1637,1703,"Studium,Jurist,Rat"
"Drechsel, Franz Xaver",,1784,"Studium,Rat"
"Drechsel, Franz Xaver Ferdinand",,1750,"Studium,Rat"
"Drechsel, Georg (Pappenheim)",,"1498 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Rat"
"Drechsler, Friedrich",,,Rat
"Dreher, Franz Xaver Wilhelm Wunibald",,,"Studium,Rat,Amtmann"
"Dreher, Johann Burkhard (1562)","1562 <sup>JL</sup>",1633,"Studium,Rat"
"Dreier, Joseph Anton Ferdinand",1761,,"Studium,Rat,Prokurator,Syndikus"
"Dreiling in Wagrain, Kaspar","1539 <sup>JL</sup>",1599,"Studium,Rat"
"Dubois, Franz","1544 <sup>JL</sup>",1615,Rat
"Dudeum, Clemens Fidelis",1749,,"Studium,Jurist,Rat"
"Dufresne, Alois von",,,"Rat,Pfleger"
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dufresne, Franz Paul Franz von Paula",1756,1792,"Pflegskommissär,Rat"
"Dufresne, Franz Xaver",1785,,Rat
"Dufresne, Joseph Maria Ritter von",1748,1821,"Studium,Theatiner,Geistlicher,Rat"
