,Geboren,Verstorben,Beruf
"Angelis, Johann Baptist (Sulzberg)",,,Studium
"Angelis, Johann Georg von",,,Studium
"Angelis, Peter von",,,Studium
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Andreas (Thaur)",,,"Studium,Servit,Mönch"
"Angerer, Andreas (Werfen)",,,Studium
"Angerer, Bartholomäus Ludwig",1752,1827,"Studium,Jurist,Advokat"
"Angerer, Christoph (Agums)",,,"Studium,Geistlicher"
"Angerer, Dominik (Prad)",,,Studium
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Johann Andreas Cassian",1726,1753,"Kapuziner,Mönch,Studium"
"Angerer, Johann Baptist (Stilfes)",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Jakob",1724,1781,"Studium,Geistlicher,Pfarrer"
"Angerer, Johann Nepomuk",1757,,"Schüler,Studium"
"Angerer, Johann Nepomuk Edmund",1740,1794,"Studium,Benediktiner,Mönch"
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Angerer, Matthäus (Seeg)",,,"Studium,Priester"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermann, Christoph",,,"Priester,Pfarrer,Studium"
"Angermann, Franz (Studium)",,,Studium
"Angulo, Wilhelm",,,Studium
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anheuser, Heinrich Franz",,,Studium
"Aniser, Dominik Franz Theodor Claudius",1704,1770,"PrüEonstratenser,Mönch,Studium"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Aniser, Ignaz Joseph",1742,1809,"Studium,Bierbrauer"
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ankreiz, Joseph",1728,1749,"Jesuit,Studium"
"Anna de CelĽ, Peter von",,,Studium
"Anna, Johann von",,,Studium
"Anna, Joseph",,,Studium
"Annes, Michael Ferdinand",,,Studium
"Anreiter von Ziernfeld, Joachim Georg",,,Studium
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Albuin Ingenuin",,,Studium
"Anreiter, Anton von",,,Studium
"Anreiter, Elias",1663,1689,"Studium,Jesuit"
"Anreiter, Franz Andreas",,,Studium
"Anreiter, Franz Xaver",1701,,"Jesuit,Studium"
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner"
"Anreiter, Georg Friedrich von",,,Studium
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Anreiter, Johann Baptist von",,,Studium
"Anreiter, Johann Joseph",,,Studium
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist"
