,Geboren,Verstorben,Beruf,Person
"Vogel, Lorenz",,,Studium,"Vogel, Lorenz"
"Vogelsang, Georg",,,,"Vogelsang, Georg"
"Vogelsang, Johann Joachim",,,Studium,"Vogelsang, Johann Joachim"
"Vogelsang, Johann Valentin",,,Studium,"Vogelsang, Johann Valentin"
"Vogler, Johann Jakob (1611)",1611,,Studium,"Vogler, Johann Jakob (1611)"
"Vogt, Heinrich (Radolfzell)",,,"Studium,Geistlicher","Vogt, Heinrich (Radolfzell)"
"Vogt, Johann (Radolfzell)",,,Studium,"Vogt, Johann (Radolfzell)"
"Vogt, Theodor",,,"Studium,Kanoniker","Vogt, Theodor"
"Walch, Thomas (Radolfzell)",,,Studium,"Walch, Thomas (Radolfzell)"
"Waldner, Johann (Radolfzell)",,,Geistlicher,"Waldner, Johann (Radolfzell)"
"Walter, Bartholomäus (Radolfzell)",,,Studium,"Walter, Bartholomäus (Radolfzell)"
"Walter, Johann (Radolfzell)",,,"Geistlicher,Studium","Walter, Johann (Radolfzell)"
"Walter, Johann (Radolfzell, Studium)",,"1518 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Walter, Johann (Radolfzell, Studium)"
"Walter, Johann Jakob (Radolfzell)",,,"Studium,Priester,Pfarrer,Geistlicher","Walter, Johann Jakob (Radolfzell)"
"Walter, Johann Otmar",,,"Jesuitengymnasium,Studium,Priester,Geistlicher","Walter, Johann Otmar"
"Weber, Urban (Radolfzell)",,,Studium,"Weber, Urban (Radolfzell)"
"Weichmann, Johann Anton Erasmus",,,Studium,"Weichmann, Johann Anton Erasmus"
"Weidenkeller, Balthasar (Radolfzell)",,,Studium,"Weidenkeller, Balthasar (Radolfzell)"
"Weidenkeller, Blasius (Radolfzell)",,"1576 <sup>JL</sup>","Notar,Schulmeister","Weidenkeller, Blasius (Radolfzell)"
"Weikmann, Franz Ferdinand",,1748,Studium,"Weikmann, Franz Ferdinand"
"Weikmann, Johann Nepomuk Leo",,1754,Studium,"Weikmann, Johann Nepomuk Leo"
"Weiler, Johann Jakob (Konstanz)",,1645,"Studium,Kanoniker","Weiler, Johann Jakob (Konstanz)"
"Weiss, Joseph Landelin",1711,,Geistlicher,"Weiss, Joseph Landelin"
"Weisshaar, Johann (Radolfzell)",,,Studium,"Weisshaar, Johann (Radolfzell)"
"Wengle, Johann (Radolfzell)",,,Studium,"Wengle, Johann (Radolfzell)"
"Wenglein, Johann Jakob",,,"Priester,Studium","Wenglein, Johann Jakob"
"Wenglein, Kaspar",,,Priester,"Wenglein, Kaspar"
"Werle, Franz Anton (1722)",1722,,"Pfarrer,Studium","Werle, Franz Anton (1722)"
"Werle, Joseph Synesius",1702,,"Pfarrer,Studium","Werle, Joseph Synesius"
"Werner, Johann Leonhard",,,Studium,"Werner, Johann Leonhard"
"Werner, Lorenz (1609)",1609,,Studium,"Werner, Lorenz (1609)"
"Wernitz, Johann Martin",,,Priester,"Wernitz, Johann Martin"
"Wiedemann, Joseph Nikolaus",1741,,"Studium,Kanoniker","Wiedemann, Joseph Nikolaus"
"Wiedenkeller, Melchior",,,"Studium,Geistlicher","Wiedenkeller, Melchior"
"Wiedmeier, Johann (Zell)",,,Studium,"Wiedmeier, Johann (Zell)"
"Wieland, Burkhard Adam",,,Studium,"Wieland, Burkhard Adam"
"Wieland, Wolfgang Adam",,,"Studium,Geistlicher","Wieland, Wolfgang Adam"
"Wild, Jakob Philipp",,,"Studium,Geistlicher","Wild, Jakob Philipp"
"Wirz, Simon",,,Priester,"Wirz, Simon"
"Wittmeier, Johann (Radolfzell)",,,Priester,"Wittmeier, Johann (Radolfzell)"
"Wolf, Johann (Radolfzell)",,,Studium,"Wolf, Johann (Radolfzell)"
"Wucher, Georg",,1594,"Studium,Geistlicher","Wucher, Georg"
"Wucherer, Matthias",,,Studium,"Wucherer, Matthias"
"Wucherer, Sebastian",,,Studium,"Wucherer, Sebastian"
"Wörle, Maximilian Theopont",,,Studium,"Wörle, Maximilian Theopont"
"Zaltenbach, Andreas",,,Studium,"Zaltenbach, Andreas"
"Zaltenbach, Georg",,1598,"Studium,Pfarrer","Zaltenbach, Georg"
"Zaltenbach, Hieronymus",,,"Studium,Jesuit","Zaltenbach, Hieronymus"
"Zander, Johann (Radolfzell)",,,Priester,"Zander, Johann (Radolfzell)"
"Zanger, Edmund",1697,1762,"Zisterzienser,Mönch","Zanger, Edmund"
