,Geboren,Verstorben,Beruf
"Gallenberg, Siegfried Sigismund",,,Studium
"Galler, Johann Bernhard",,,"Studium,Rat"
"Gartenweg, Sebastian",,,Studium
"Gasser, Martin (Kastelruth)",,,Studium
"Gasser-Freienhub, Franz Xaver Joseph",,,Studium
"Gastel, Johann Konrad",,,Studium
"Gatti, Laelius Nikolaus",,,Studium
"Gebhard, Anton (Biburg)",,,"Studium,Geistlicher,Pfarrer"
"Gebhard, Johann (Geistlicher)",,,Geistlicher
"Geger, Franz Augustin",,,Studium
"Geierhos, Augustin",,,Geistlicher
"Geierhos, Joseph Simon",,,Geistlicher
"Gerbert, Kaspar",1753,,"Studium,Kanoniker"
"Gerhard, Sebastian Konrad",,,Studium
"Gerhardi, Karl",,,Studium
"Gerner, Karl Philipp",,,Studium
"Gertner, Anton (Studium)",,,Studium
"Gertner, Xaver",,,Studium
"Gessler, Fidelis",,,Studium
"Giese, Friedrich Adam Freiherr von",,,Schüler
"Giovanni von Pedemonte, Bernhardin",,,Studium
"Gisé-Oberheimbach, Philipp Karl Wilhelm Freiherr von",,,"Studium,Schüler,Rat"
"Glutz, Ursus Viktor",,,Studium
"Glück, Johann (Bruchsal)",,,Studium
"Gogel, Anton (Gschwend)",,,Studium
"Gogel, Joseph",,,Studium
"Gotter, Franz Xaver",,,Studium
"Gottofrei, Stephan",,,Studium
"Graser, Franz Xaver",,,Studium
"Gratter, Johann Nepomuk von",,,Studium
"Grebner, Franz von",,,Studium
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Griss, Franz Deochar",,,Studium
"Grossmann, Franz Anton",,,Studium
"Gschwendner von Klettenberg, Augustus",,,Studium
"Gunzinger, Matthias",,,Studium
Gut,,,Schüler
"Gögginger, Johann Michael",,,Schüler
"Gögginger, Michael",,,"Priester,Pfarrer"
"Gütter, Alois Stanislaus",,,Studium
"Hafern, Ludwig Anton",,,Studium
"Hafner, Jakob Anton",,,Studium
"Hafner, Philipp Jakob Markus Jeremias",1751,1821,"Schüler,Studium,Franziskaner"
"Hahn, Franz Seraphicus",,,Studium
"Harder, Nikolaus (Konstanz)",,1786,"Studium,Jurist,Stadtschreiber"
"Hasenknopf, Jakob",,,Studium
"Hassler, Nikolaus",,,Studium
"Hauberger, Ernst Seraphicus",,,Studium
"Haug, Franz Joseph (Wil)",,,Studium
"Hauger, Johann Georg",,1810,"Studium,Registrator"
