,Geboren,Verstorben,Beruf,Person
"Schludin, Johann (1586)",1586,,Studium,"Schludin, Johann (1586)"
"Schmeckle, Johann",,,Studium,"Schmeckle, Johann"
"Schmid, Christoph (Stuttgart)",,,Studium,"Schmid, Christoph (Stuttgart)"
"Schmid, Christoph Jakob",,,Studium,"Schmid, Christoph Jakob"
"Schmid, Johann (1585)",1585,1638,"Schreiber,Registrator","Schmid, Johann (1585)"
"Schmid, Johann (Stuttgart)",,1681,Rat,"Schmid, Johann (Stuttgart)"
"Schmid, Johann (Stuttgart, Studium)",,,Studium,"Schmid, Johann (Stuttgart, Studium)"
"Schmidel, Lorenz",,,Studium,"Schmidel, Lorenz"
"Schmiderer, Franz Heinrich",,,Studium,"Schmiderer, Franz Heinrich"
"Schmidlapp, Johann Jakob",1591,1635,"Studium,Schreiber,Gymnasium Illustre","Schmidlapp, Johann Jakob"
"Schmidlin, Christoph (1573)","1573 <sup>JL</sup>",1632,"Studium,Sekretär","Schmidlin, Christoph (1573)"
"Schmidlin, Christoph (Stuttgart)",,1632,"Studium,Sekretär","Schmidlin, Christoph (Stuttgart)"
"Schmidlin, Johann Christoph (Stuttgart)",,,Studium,"Schmidlin, Johann Christoph (Stuttgart)"
"Schmidlin, Lorenz (1595)",1595,1654,"Studium,Buchhalter,Sekretär","Schmidlin, Lorenz (1595)"
"Schmierer, Ernst Jakob",,1679,"Sekretär,Studium","Schmierer, Ernst Jakob"
"Schnatterhans, Johann",,,"Studium,Pfarrer","Schnatterhans, Johann"
"Schnatterhans, Thomas",,,"Geistlicher,Studium","Schnatterhans, Thomas"
"Schneider, Christoph (Stuttgart)",,,"Studium,Lehrer","Schneider, Christoph (Stuttgart)"
"Schnell, Friedrich (Stuttgart)",,,Studium,"Schnell, Friedrich (Stuttgart)"
"Schnell, Hieronymus (Stuttgart)",,,Studium,"Schnell, Hieronymus (Stuttgart)"
"Schnell, Johann (Stuttgart)",,,Studium,"Schnell, Johann (Stuttgart)"
"Schnepf, Eusebius","1534 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist","Schnepf, Eusebius"
"Schnepf, Johann Erhard (1670)",1670,,"Advokat,Jurist","Schnepf, Johann Erhard (1670)"
"Schnepf, Johann Erhard (Stuttgart)",,,"Studium,Rat","Schnepf, Johann Erhard (Stuttgart)"
"Schnepp, Daniel",,,Studium,"Schnepp, Daniel"
"Schoch, Konrad (Stuttgart)",,,"Studium,Geistlicher","Schoch, Konrad (Stuttgart)"
"Schodler, Ulrich",,,Studium,"Schodler, Ulrich"
"Scholl, Andreas (Stuttgart)",,,Studium,"Scholl, Andreas (Stuttgart)"
"Scholter, Konrad",,,Studium,"Scholter, Konrad"
"Schopf, Abraham","1569 <sup>JL</sup>",1631,"Mediziner,Medizinprofessor,Studium,Arzt","Schopf, Abraham"
"Schopf, Georg (Stuttgart)",,,Studium,"Schopf, Georg (Stuttgart)"
"Schopf, Jakob (1567)","1567 <sup>JL</sup>",1638,"Studium,Geistlicher,Abt","Schopf, Jakob (1567)"
"Schopf, Jakob (Stuttgart)",,,"Studium,Geistlicher","Schopf, Jakob (Stuttgart)"
"Schopf, Jakob (Stuttgart, Studium)",,,"Studium,Geistlicher","Schopf, Jakob (Stuttgart, Studium)"
"Schopf, Johann (Stuttgart)",,,"Geistlicher,Pfarrer,Studium","Schopf, Johann (Stuttgart)"
"Schopp, Johann (Nürtingen)",,,"Studium,Geistlicher","Schopp, Johann (Nürtingen)"
"Schopp, Johann (Stuttgart)",,,Studium,"Schopp, Johann (Stuttgart)"
"Schorndorfer, Daniel",,,Studium,"Schorndorfer, Daniel"
"Schorndorfer, Ludwig",,,Studium,"Schorndorfer, Ludwig"
"Schreiber, Andreas (Stuttgart)",,,Studium,"Schreiber, Andreas (Stuttgart)"
"Schreiber, Johann (Stuttgart)",,,Studium,"Schreiber, Johann (Stuttgart)"
"Schreiber, Ludwig",,,Studium,"Schreiber, Ludwig"
"Schreiber, Philipp (1520)","1520 <sup>JL</sup>",,Geistlicher,"Schreiber, Philipp (1520)"
"Schrettle, Daniel (Stuttgart)",,,"Studium,Geistlicher","Schrettle, Daniel (Stuttgart)"
"Schrettle, Eusebius",,,"Studium,Geistlicher","Schrettle, Eusebius"
"Schrettle, Johann Jakob",,1607,Studium,"Schrettle, Johann Jakob"
"Schropp, Fabian",,,,"Schropp, Fabian"
"Schublinger, Johann",,,Pfarrer,"Schublinger, Johann"
"Schuff, Georg",,,Studium,"Schuff, Georg"
"Schulter, Johann (Stuttgart)",,,Studium,"Schulter, Johann (Stuttgart)"
