,Geboren,Verstorben,Beruf
"Bleichshirn, Franz Joseph",,,"Augustinerchorherr,Kanoniker,Studium"
"Bleier, Johann Nepomuk",,1771,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bleimann, Wenceslaus",,1665,"Augustinerchorherr,Kanoniker"
"Blesel, Alipius",,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bletz, Johann Georg Floridus",1708,1788,"Studium,Augustinerchorherr,Kanoniker"
"Blonstein, Matthias Helfried",,1719,"Augustinerchorherr,Kanoniker,Propst"
"Bluff, Johann Michael Sebastian",1728,1792,"Augustinerchorherr,Kanoniker"
"Blum, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Blum, Joseph Patritius",1772,1836,"Augustinerchorherr,Kanoniker"
"Bobinger, Georg",1604,1659,"Studium,Augustinerchorherr,Kanoniker"
"Bock, Anton Alois Possidius",1765,1826,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bock, Johann Baptist (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bockmeier, Augustin",,1761,"Augustinerchorherr,Kanoniker"
"Bockshorn, Johann Thaddäus Judas Thaddäus",1749,1776,"Augustinerchorherr,Kanoniker,Studium"
"Bodman, Johann Bernhard Anton von",1672,1730,"Studium,Kanoniker,Augustinerchorherr"
"Bodman-Möggingen-Liggeringen, Johann Baptist Joseph",1719,1785,"Augustinerchorherr,Kanoniker,Studium"
"Bogler, Johann",,"1212 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bogner, Corbinian Bernhard",1647,1724,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bohnenberger, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Boiger, Johann Baptist Robert",1766,1795,"Kanoniker,Augustinerchorherr,Studium"
"Bollinger, Kaspar",,"1544 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Bollinger, Kaspar Alipius",1638,1658,"Studium,Kanoniker,Augustinerchorherr"
"Bolster, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Bolster, Magnus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bombri, Heinrich",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bonin, Anton Joseph Johann Baptist",1745,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bonora, Augustin",,1783,"Augustinerchorherr,Kanoniker"
"Bonzauer, Alipius",,1718,"Augustinerchorherr,Kanoniker"
"Boringer, Ambrosius",1690,1747,"Augustinerchorherr,Kanoniker"
"Borzaga, Anton (Augustinerchorherr)",,1723,"Augustinerchorherr,Kanoniker"
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Bosch, Leonhard Lienhard",,1622,"Kanoniker,Augustinerchorherr"
"Bosch, Severus",,1634,"Studium,Kanoniker,Augustinerchorherr"
"Boschenrieder, Gelasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Bossenheimer, Augustin Alipius",1593,1669,"Kanoniker,Augustinerchorherr,Studium"
"Botzenhard, Hieronymus",1682,1721,"Studium,Augustinerchorherr,Kanoniker"
"Bouray, Paul",,1764,"Pfarrer,Augustinerchorherr,Kanoniker"
"Boxrucker, Albin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bozetta, Peter Anton (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Anton Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Paul",1613,1662,"Augustinerchorherr,Kanoniker"
"Brandauer, Benno",,,"Augustinerchorherr,Kanoniker"
"Brandauer, Ignaz",,1741,"Augustinerchorherr,Kanoniker"
"Brandecker, Thomas",,,"Augustinerchorherr,Kanoniker,Pfarrer,Geistlicher"
"Brandegski, Remigius",1743,1777,"Augustinerchorherr,Kanoniker"
"Brander, Candidus","1518 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brandhofer, Johann Malachias",1638,1675,"Studium,Kanoniker,Augustinerchorherr,Jesuit"
Brandner,,,"Studium,Augustinerchorherr,Kanoniker"
