,Geboren,Verstorben,Beruf
"Kübler, Adam",,,"Pfarrer,Studium"
"Kühnerle, Friedrich",,,Studium
"Künsberg, Johann",,,Studium
"Lampel, Johann (Stadtrichter)",,,Stadtrichter
"Lampfrizhaimb, Paul von",,"1490 <sup>JL</sup>",Kastner
"Lande, Peter von",,,Studium
"Landgruber, Wolfgang",,,Studium
"Landshuter, Wilhelm",,,Studium
"Lang, Johann (Nürnberg, Studium)",,,Studium
"Lang, Michael (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Lange, Heinrich (Erlangen)",,,Studium
"Langenberg, Thomas",,,Pfarrer
"Langgruber, Thomas",,,"Geistlicher,Pfarrer"
"Lanz, Konrad",,,Pfarrer
"Lauber, Johann (Schönenberg)",,,Studium
"Laupheimer, Johann",,,Geistlicher
"Lauran, Joseph",,,Studium
"Lechle, Heinrich",,,Studium
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Lector, Wolfgang",,,Domvikar
"Lehmann, Johann (Wunsiedel, Studium)",,,Studium
"Lehner, Nikolaus",,,Studium
"Leonberg, Jakob von (Leonberg)",,,Studium
"Lercher, Oswald",,,Studium
"Leuter, Johann Wahrmund",,,Pfleger
"Leutkircher, Johann (Augsburg)",,,Studium
"Lewle, Johann",,"1485 <sup>JL</sup>",Geistlicher
"Lieb, Johann (Bozen)",,,Studium
"Lins, Johann (Pfarrer, F22173)",,,Pfarrer
"Lobheimer, Johann",,,Pfarrer
"Lochamer, Konrad",,,Domvikar
"Locher, Jakob (Geistlicher)",,"1521 <sup>JL</sup>",Geistlicher
"Locherer, Georg (Ehrenstetten)",,,Studium
"Locherer, Georg (Kreenheinstetten)",,,Studium
"Lockinger, Michael",,,Geistlicher
"Ludmannsdorfer, Wolf",,"1486 <sup>JL</sup>",Pfleger
"Lupfried, Christoph",,,Studium
"Luppberger, Wolfgang",,,Studium
"Lupprecht, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Sebastian",,,Studium
"Lutz, Friedrich (Immenstadt)",,"1485 <sup>JL</sup>","Geistlicher,Pfarrer"
"Löwe, Kaspar",,,Studium
"Machdorf, Dominik",,,"Studium,Geistlicher"
"Malchinger, Thomas",,,Studium
"Maler, Gabriel",,,Domvikar
"Mangold, Michael (Geistlicher)",,,"Geistlicher,Wilhelmit,Mönch"
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marstaller, Andreas (Rothenburg)",,,Studium
